sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-09-12T00:00:22;28.31;26.91;41.09;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:02:49;28.53;26.67;40.91;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:05:16;30.13;26.81;53.67;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:07:43;28.19;26.77;38.28;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:10:10;28.18;26.90;38.92;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:12:37;28.20;26.95;33.55;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:15:04;28.31;26.52;40.97;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:17:32;29.74;26.96;54.92;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:19:59;28.14;26.95;33.58;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:22:25;28.41;26.93;41.52;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:24:52;32.22;27.03;60.59;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:27:19;28.24;26.94;42.66;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:29:46;28.18;26.83;38.46;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:32:13;28.35;26.80;44.44;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:34:41;28.17;26.82;38.12;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:37:08;28.19;26.78;35.15;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:39:35;28.20;26.91;37.81;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:42:02;28.53;27.07;45.23;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:44:30;28.23;26.98;39.12;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:46:57;28.30;26.87;42.05;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:49:25;28.23;27.07;37.99;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:51:54;28.29;26.85;41.91;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:54:23;28.58;27.04;44.25;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:56:49;28.43;26.88;42.60;;
67898;Laerm;54699;51.796;10.956;2023-09-12T00:59:18;28.22;26.90;35.85;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:01:45;28.29;26.75;38.39;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:04:12;28.36;26.92;40.95;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:06:39;28.29;26.97;41.78;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:09:08;28.93;26.96;46.73;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:11:35;28.34;26.88;40.43;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:14:02;28.17;26.83;37.44;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:16:29;28.25;26.92;38.39;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:18:56;28.25;26.93;40.61;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:21:38;28.43;26.82;44.87;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:27:21;28.24;26.84;36.61;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:29:51;28.49;26.94;44.30;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:32:20;28.14;26.84;33.55;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:34:46;28.27;26.62;44.31;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:37:13;28.89;26.90;47.09;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:39:41;28.18;26.93;35.85;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:42:10;28.24;27.08;40.64;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:44:41;28.19;27.01;36.44;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:47:08;28.67;26.72;44.02;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:49:37;29.27;26.78;50.88;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:52:05;29.43;26.85;52.01;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:54:33;28.30;26.88;39.95;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:57:01;28.25;27.03;36.74;;
67898;Laerm;54699;51.796;10.956;2023-09-12T01:59:29;28.21;26.88;41.06;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:01:57;28.23;26.86;40.31;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:04:24;28.35;26.95;43.81;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:06:51;28.46;26.81;42.56;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:09:18;29.87;26.81;53.05;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:11:47;29.08;26.92;48.95;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:14:14;28.53;26.78;41.37;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:16:41;28.44;27.03;41.51;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:19:09;28.62;26.86;40.21;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:21:36;28.50;26.94;44.51;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:24:03;28.27;27.01;35.43;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:26:29;28.29;26.97;40.61;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:29:01;28.71;27.09;44.71;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:31:28;28.75;26.89;43.08;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:33:55;29.39;26.99;45.95;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:36:23;28.95;26.97;45.24;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:38:50;28.83;27.00;47.87;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:41:17;28.37;26.93;41.25;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:43:43;28.76;27.02;43.10;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:46:10;29.89;26.90;51.47;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:48:37;30.09;27.75;44.65;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:51:04;30.23;27.68;42.05;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:53:32;29.80;27.52;40.83;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:55:58;30.04;28.00;46.19;;
67898;Laerm;54699;51.796;10.956;2023-09-12T02:58:25;30.23;27.86;46.18;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:00:52;30.04;27.80;43.49;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:03:20;30.76;27.66;49.55;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:05:47;30.48;27.85;53.02;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:08:13;29.73;27.84;39.07;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:10:42;29.75;27.62;42.12;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:13:11;29.79;27.78;41.11;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:15:38;30.01;28.02;41.05;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:18:07;30.31;27.90;51.81;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:20:37;30.50;27.97;46.02;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:23:04;29.80;27.85;39.83;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:25:35;29.96;27.70;41.68;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:28:04;29.91;27.84;45.17;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:30:32;31.70;27.99;56.63;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:33:00;30.39;27.92;49.91;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:35:28;29.95;27.83;46.19;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:37:55;29.67;27.79;34.08;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:40:22;29.82;27.87;42.86;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:42:49;29.64;27.63;34.99;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:45:17;29.76;27.90;35.02;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:47:44;29.87;27.85;46.96;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:50:12;29.85;27.59;45.13;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:52:39;29.94;27.54;39.61;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:55:07;29.83;28.04;35.75;;
67898;Laerm;54699;51.796;10.956;2023-09-12T03:57:33;30.74;28.12;46.43;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:00:00;33.21;27.48;56.21;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:02:31;29.84;27.81;38.91;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:04:58;38.05;28.05;65.45;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:07:25;30.75;27.65;49.08;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:09:52;35.74;28.06;59.85;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:12:19;51.45;27.86;56.80;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:14:45;50.18;28.43;56.32;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:17:12;31.41;28.74;45.02;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:19:40;30.76;28.50;46.33;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:22:07;31.39;28.71;51.35;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:24:34;34.51;28.58;56.32;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:27:01;33.87;29.06;53.63;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:29:28;31.18;28.99;42.91;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:31:55;33.13;29.07;50.55;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:34:25;38.35;29.91;59.15;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:36:53;34.15;29.02;49.05;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:39:20;39.45;29.75;62.13;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:41:47;32.85;29.42;50.16;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:44:14;40.66;29.35;64.71;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:46:40;40.62;29.35;63.52;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:49:07;43.06;30.21;64.20;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:51:34;47.76;32.62;66.73;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:54:04;54.59;38.62;76.02;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:56:31;59.58;48.52;69.80;;
67898;Laerm;54699;51.796;10.956;2023-09-12T04:58:58;64.50;55.40;77.38;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:01:26;67.26;47.44;82.90;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:03:53;54.18;42.52;70.22;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:06:20;49.42;39.32;63.14;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:08:47;48.22;36.56;64.23;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:11:15;63.41;31.72;86.16;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:13:42;44.47;32.08;59.16;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:16:09;44.46;33.36;56.20;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:18:36;46.89;34.35;59.00;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:21:03;43.30;33.12;63.43;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:23:30;44.97;31.77;62.41;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:25:57;38.43;30.62;54.43;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:28:25;39.84;29.58;61.77;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:30:52;42.08;31.39;57.05;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:33:19;46.80;34.50;74.09;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:35:46;53.57;33.54;75.45;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:38:13;58.17;35.13;76.94;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:40:42;46.78;36.30;66.73;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:43:09;50.59;39.83;66.19;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:45:37;54.65;43.59;70.00;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:48:06;56.54;45.00;73.14;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:50:36;63.42;52.25;88.72;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:53:03;62.62;50.51;78.91;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:55:30;68.05;54.00;84.46;;
67898;Laerm;54699;51.796;10.956;2023-09-12T05:57:58;60.29;46.86;73.48;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:00:24;64.18;47.68;91.29;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:02:54;63.89;48.47;82.36;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:05:21;64.83;39.97;84.76;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:07:47;44.76;32.01;61.06;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:10:14;40.17;30.94;57.88;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:12:41;40.42;30.84;59.56;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:15:09;40.42;31.19;59.79;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:17:36;39.72;31.26;60.64;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:20:07;40.61;31.13;56.82;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:22:35;42.93;30.60;64.57;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:25:02;44.95;33.07;68.30;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:27:29;40.71;31.75;57.25;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:29:57;38.84;30.72;56.48;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:32:23;44.19;31.86;62.18;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:34:50;43.04;33.10;59.66;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:37:19;44.77;30.94;64.03;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:39:49;51.43;32.27;69.26;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:42:16;56.85;40.58;80.97;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:44:43;53.53;37.29;67.87;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:47:10;56.31;37.18;73.66;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:49:37;59.16;38.33;71.62;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:52:05;57.60;42.17;71.45;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:54:34;54.65;33.92;70.09;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:57:01;43.54;31.78;63.73;;
67898;Laerm;54699;51.796;10.956;2023-09-12T06:59:28;45.47;31.31;61.32;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:01:56;44.87;30.49;62.23;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:04:23;44.22;32.10;62.17;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:06:51;46.06;33.66;66.65;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:09:18;43.37;31.26;63.22;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:11:48;42.75;30.63;59.90;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:14:15;45.62;30.91;71.13;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:16:42;42.40;31.89;59.61;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:19:09;41.73;32.34;57.78;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:21:37;42.76;32.10;59.38;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:24:04;43.09;32.53;58.14;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:26:31;49.33;33.14;73.97;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:29:00;54.08;38.92;78.46;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:31:29;55.28;40.51;75.50;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:33:56;56.48;41.40;80.07;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:36:28;71.05;47.34;94.86;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:39:11;77.70;67.95;90.63;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:42:10;77.55;67.82;95.11;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:44:55;76.50;67.80;87.21;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:47:30;76.13;67.57;85.65;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:50:16;78.84;69.58;101.32;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:52:59;77.74;66.49;98.12;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:55:40;78.61;70.02;91.95;;
67898;Laerm;54699;51.796;10.956;2023-09-12T07:58:13;80.18;70.80;100.95;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:00:42;79.27;70.41;93.20;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:03:13;75.10;57.94;89.92;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:05:43;64.22;46.20;84.70;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:08:11;54.16;42.71;70.02;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:10:38;50.78;37.04;66.50;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:13:05;48.80;35.16;67.32;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:15:32;52.45;35.10;72.08;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:18:00;47.83;31.75;70.66;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:20:27;49.73;33.58;68.03;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:22:54;49.88;34.94;66.67;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:25:21;48.82;33.10;68.56;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:27:48;47.53;33.91;64.45;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:30:16;45.63;33.38;63.26;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:32:43;45.73;33.66;58.91;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:35:12;47.37;31.48;71.19;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:37:40;44.63;31.55;62.16;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:40:08;48.50;31.40;69.23;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:42:39;62.71;37.76;87.03;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:45:11;54.30;41.30;68.20;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:47:40;51.20;37.90;63.04;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:50:11;55.01;42.03;74.00;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:52:40;58.80;44.40;73.52;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:55:08;65.32;46.66;84.83;;
67898;Laerm;54699;51.796;10.956;2023-09-12T08:57:37;61.70;41.73;83.18;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:00:05;56.96;42.84;67.22;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:02:34;57.69;45.76;69.85;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:05:02;56.90;40.87;68.91;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:07:33;55.80;38.88;69.72;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:10:02;54.91;35.10;65.88;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:12:30;53.29;35.19;65.64;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:14:57;55.55;33.63;69.72;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:17:26;51.85;37.74;65.71;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:19:53;49.42;32.61;67.70;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:22:20;49.35;32.87;67.32;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:24:50;52.75;34.38;73.07;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:27:33;55.49;35.80;83.12;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:30:01;54.14;37.97;67.23;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:32:28;59.70;47.39;74.33;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:34:56;63.70;48.66;76.46;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:37:23;73.28;57.37;92.16;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:39:52;76.65;66.10;92.81;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:42:21;75.83;65.56;86.09;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:44:48;77.26;66.72;88.38;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:47:19;77.36;68.90;89.61;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:49:46;77.18;67.56;94.71;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:52:13;77.19;68.28;90.97;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:54:43;78.63;68.19;96.19;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:57:18;77.55;68.96;91.30;;
67898;Laerm;54699;51.796;10.956;2023-09-12T09:59:49;78.82;69.39;95.21;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:02:18;78.72;68.63;90.79;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:04:49;80.81;70.79;98.60;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:07:20;79.21;60.29;99.29;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:09:49;66.96;49.22;85.51;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:12:18;64.54;42.29;86.68;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:14:46;51.73;35.16;73.02;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:17:17;47.51;35.99;65.82;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:19:54;49.42;35.86;60.43;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:22:25;47.76;35.36;58.13;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:24:56;48.50;31.80;70.70;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:27:26;44.94;33.67;59.52;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:29:53;45.84;33.02;60.76;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:32:22;52.20;31.73;72.48;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:34:51;47.04;34.26;60.92;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:37:22;49.35;36.00;68.48;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:39:52;50.19;37.22;60.91;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:42:20;53.21;37.90;67.26;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:44:49;53.03;33.76;67.03;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:47:17;54.79;40.20;68.35;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:49:46;55.27;42.26;69.29;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:52:24;56.17;43.77;71.24;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:54:53;56.96;43.07;66.60;;
67898;Laerm;54699;51.796;10.956;2023-09-12T10:57:21;63.91;46.18;81.60;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:00:10;63.81;47.60;79.16;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:02:38;56.82;32.50;77.50;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:05:07;49.14;30.54;72.53;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:07:56;40.19;30.87;58.37;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:10:23;39.10;30.78;58.70;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:12:51;40.50;31.20;58.71;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:15:21;40.85;31.94;57.70;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:17:51;41.95;31.63;58.05;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:20:25;43.57;32.32;58.66;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:23:10;48.95;33.50;76.20;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:25:37;48.71;33.70;74.04;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:28:05;45.71;32.51;58.94;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:30:33;47.86;35.81;60.79;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:33:04;50.96;37.79;66.62;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:35:37;54.16;39.43;67.96;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:38:10;52.66;41.15;66.92;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:40:44;58.04;44.04;72.51;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:43:27;62.08;50.74;77.60;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:45:57;69.01;49.46;88.36;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:48:24;58.47;44.88;75.41;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:50:52;52.04;41.11;63.49;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:53:21;53.67;41.83;67.15;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:55:52;64.83;36.12;87.41;;
67898;Laerm;54699;51.796;10.956;2023-09-12T11:58:20;46.74;33.65;62.92;;
67898;Laerm;54699;51.796;10.956;2023-09-12T12:00:48;45.66;31.01;67.59;;
67898;Laerm;54699;51.796;10.956;2023-09-12T12:03:19;48.03;33.62;74.53;;
67898;Laerm;54699;51.796;10.956;2023-09-12T12:05:46;51.12;32.26;77.26;;
67898;Laerm;54699;51.796;10.956;2023-09-12T12:08:15;52.38;33.25;67.04;;
67898;Laerm;54699;51.796;10.956;2023-09-12T12:10:42;47.98;31.85;64.48;;
67898;Laerm;54699;51.796;10.956;2023-09-12T12:13:11;41.27;30.96;57.98;;
67898;Laerm;54699;51.796;10.956;2023-09-12T12:15:38;41.27;30.62;56.09;;
67898;Laerm;54699;51.796;10.956;2023-09-12T12:18:05;40.45;31.10;54.56;;
67898;Laerm;54699;51.796;10.956;2023-09-12T12:20:34;44.98;32.66;62.06;;
67898;Laerm;54699;51.796;10.956;2023-09-12T12:23:01;54.26;40.05;68.77;;
67898;Laerm;54699;51.796;10.956;2023-09-12T12:25:31;56.41;42.43;71.21;;
67898;Laerm;54699;51.796;10.956;2023-09-12T12:27:58;59.16;43.21;74.24;;
67898;Laerm;54699;51.796;10.956;2023-09-12T12:30:29;55.79;42.05;70.35;;
