sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T00:20:23;12.67;;13.96;12.76;7462.4;;4161.9;3968.4;7458.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T00:34:12;12.85;;14.23;13.03;7867.9;;4568.5;4380.7;7864.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T00:48:01;8.05;;10.2;9.49;9136.3;;5847.2;5738.0;9134.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T01:02:51;11.05;;12.65;11.67;5784.0;;2487.5;2324.2;5780.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T01:33:51;11.53;;12.82;11.51;12090.7;;8785.6;8567.6;12086.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T01:48:41;10.39;;12.33;11.56;5704.2;;2415.5;2301.4;5702.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T02:03:41;10.21;;11.89;10.8;11123.6;;7826.0;7658.6;11120.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T02:17:29;10.63;;12.44;11.51;12127.9;;8834.6;8691.6;12125.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T02:31:18;10.81;;12.65;11.78;6039.3;;2748.2;2617.6;6037.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T02:45:37;9.13;;11.29;10.64;10851.5;;7565.2;7469.5;10849.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T03:27:33;9.85;;11.4;10.31;10352.9;;7052.7;6870.6;10349.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T03:41:22;6.31;;8.84;8.4;7523.6;;4241.2;4178.6;7522.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T03:56:44;6.73;;9.27;8.89;8298.8;;5018.8;4970.0;8298.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T04:12:14;7.99;;10.09;9.38;8975.1;;5685.2;5571.4;8973.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T04:26:32;6.85;;9.27;8.73;8079.1;;4795.3;4722.3;8077.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T04:40:51;9.85;;11.35;10.2;10161.8;;6859.7;6666.2;10157.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T05:09:58;8.65;;10.96;10.47;10598.3;;7315.6;7243.3;10597.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T05:38:05;10.27;;12.05;11.13;11605.3;;8312.1;8170.8;11602.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T07:16:46;11.65;;13.36;12.44;6955.7;;3663.4;3523.0;6953.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T07:58:12;11.77;;13.58;12.76;7461.8;;4172.8;4052.3;7459.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T08:14:06;11.05;;12.98;12.22;6670.1;;3382.2;3270.8;6668.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T08:44:55;14.71;;15.54;14.02;9264.5;;5955.1;5700.6;9259.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T08:58:43;12.61;;14.62;14.02;9374.1;;6092.9;6016.3;9373.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T09:12:32;11.41;;13.42;12.76;7452.4;;4167.9;4075.8;7451.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T09:27:54;8.83;;11.24;10.8;11157.5;;7878.2;7825.8;11156.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T09:43:54;5.95;;8.57;8.18;7222.0;;3941.4;3890.5;7221.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T09:58:13;5.59;;8.24;7.8;6694.8;;3413.1;3356.8;6694.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T10:12:31;5.83;;8.4;8.02;6966.1;;3683.9;3623.9;6965.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T10:26:50;7.45;;9.82;9.33;8924.1;;5641.0;5570.1;8923.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T10:40:39;6.43;;9.06;8.73;8052.2;;4773.0;4729.3;8051.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T10:54:28;4.93;;7.53;7.04;5553.2;;2269.2;2201.3;5552.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T11:08:16;4.45;;7.2;6.88;5325.3;;2045.2;2002.8;5324.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T11:22:05;1.92;;5.02;4.91;8925.2;;5648.0;5631.2;8925.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T11:36:23;4.09;;6.88;6.49;4719.3;;1437.4;1385.0;4718.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T11:52:16;2.7;;5.73;5.51;9831.3;;6553.0;6527.1;9831.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T12:07:45;3.79;;6.55;6.17;10812.0;;7529.7;7475.7;10811.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T12:22:36;3.48;;6.39;6.17;10804.9;;7526.4;7497.1;10804.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T12:38:05;2.1;;5.19;5.02;9074.8;;5797.3;5778.4;9074.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T12:52:24;4.69;;7.04;6.39;11069.3;;7778.2;7668.4;11067.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T13:06:12;3.79;;6.71;6.49;4758.5;;1481.1;1457.2;4758.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T13:21:02;2.4;;5.46;5.3;9522.7;;6245.4;6226.2;9522.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T13:49:51;2.76;;5.73;5.51;9822.5;;6543.6;6513.6;9822.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T14:03:39;2.28;;5.35;5.19;9371.5;;6094.2;6076.1;9371.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T14:31:46;1.38;;4.53;4.42;8192.0;;4914.8;4900.2;8191.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T15:00:24;3.48;;6.33;5.95;10495.2;;7213.3;7162.8;10494.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T15:14:43;2.76;;5.79;5.62;9961.0;;6683.7;6663.8;9960.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T15:28:31;1.44;;4.48;4.26;7939.7;;4659.1;4623.8;7939.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T15:42:20;1.32;;4.48;4.37;8103.5;;4826.4;4812.0;8103.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T15:56:09;2.52;;5.35;5.02;9129.0;;5846.6;5796.4;9128.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T16:09:57;1.92;;5.02;4.86;8880.0;;5602.8;5586.1;8879.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T16:23:46;2.52;;5.46;5.19;9350.4;;6070.1;6032.4;9349.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T16:37:35;1.98;;5.08;4.97;8999.8;;5722.6;5705.6;8999.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T16:51:23;2.4;;5.35;5.19;9305.9;;6027.0;5998.6;9305.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T17:05:42;2.58;;5.62;5.46;9734.9;;6457.6;6438.4;9734.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T17:20:30;2.94;;5.95;5.79;10207.0;;6929.8;6909.1;10206.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T17:34:49;4.51;;6.93;6.33;11034.6;;7745.2;7646.1;11032.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T17:48:38;3.18;;6.17;6.0;10528.4;;7251.1;7229.5;10528.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T18:02:56;3.85;;6.77;6.55;4808.6;;1531.2;1507.1;4808.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T18:17:15;4.39;;7.26;7.04;5549.3;;2271.9;2245.6;5549.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T18:31:33;5.59;;8.35;8.08;7073.5;;3795.9;3765.1;7073.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T19:28:18;9.73;;12.11;11.67;5887.7;;2609.8;2563.0;5887.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T19:42:07;10.75;;12.71;11.94;6282.4;;2994.8;2886.0;6280.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T19:55:56;10.15;;12.49;12.05;6453.2;;3175.2;3126.8;6452.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T20:09:45;8.35;;10.85;10.47;10667.8;;7390.0;7348.5;10667.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T20:24:03;10.09;;12.44;12.0;6315.5;;3036.7;2983.5;6315.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T20:38:22;10.81;;12.98;12.49;7109.7;;3830.0;3768.9;7109.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T20:52:40;11.05;;13.25;12.76;7501.1;;4221.6;4160.4;7500.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T21:21:49;11.65;;13.85;13.42;8432.6;;5154.5;5100.2;8432.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T22:06:00;14.23;;16.03;15.38;11353.6;;8071.1;7981.8;11352.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T22:36:20;13.63;;15.49;14.83;10517.8;;7234.7;7144.0;10516.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T22:51:49;12.61;;14.51;13.74;8946.5;;5661.3;5560.6;8945.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T23:07:09;10.39;;12.49;11.84;6116.8;;2832.4;2744.0;6115.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T23:23:10;10.33;;12.33;11.62;5743.6;;2456.4;2351.6;5741.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T23:39:11;11.59;;13.47;12.71;7348.2;;4060.2;3946.0;7346.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-12T23:54:40;11.05;;12.82;11.94;6212.4;;2920.5;2784.4;6210.0;
