sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74196;SDS011;62555;52.678;4.900;2023-09-12T00:01:05;7.37;;;6.63;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:03:31;8.05;;;6.55;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:05:57;9.27;;;7.72;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:08:23;7.18;;;6.47;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:11:01;7.82;;;7.03;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:13:26;7.03;;;6.32;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:15:51;8.07;;;6.93;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:18:17;7.77;;;6.80;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:20:42;9.27;;;6.95;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:23:07;8.37;;;7.37;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:25:32;7.57;;;6.77;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:27:57;9.43;;;7.17;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:30:22;7.57;;;6.80;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:32:48;8.53;;;6.40;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:35:13;7.88;;;6.82;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:37:38;8.02;;;6.68;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:40:03;6.97;;;6.10;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:42:29;7.20;;;6.47;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:44:54;7.30;;;6.60;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:47:20;7.60;;;6.80;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:49:45;7.10;;;6.40;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:52:11;6.72;;;6.03;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:54:37;7.15;;;6.45;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:57:02;7.63;;;6.43;;
74196;SDS011;62555;52.678;4.900;2023-09-12T00:59:28;7.13;;;6.43;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:01:53;7.15;;;6.25;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:04:18;6.93;;;6.17;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:06:44;6.65;;;6.05;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:09:09;7.40;;;6.53;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:11:34;8.93;;;6.63;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:13:59;7.43;;;6.70;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:16:25;7.40;;;6.60;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:18:50;7.72;;;6.68;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:29:04;6.88;;;6.10;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:31:31;7.90;;;7.10;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:33:58;7.55;;;6.85;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:36:32;7.85;;;5.80;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:38:57;7.78;;;7.00;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:41:23;7.70;;;6.57;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:43:48;6.80;;;6.13;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:46:14;7.55;;;6.65;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:48:40;7.10;;;6.28;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:51:05;8.20;;;6.53;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:53:32;7.68;;;6.93;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:55:58;7.00;;;6.30;;
74196;SDS011;62555;52.678;4.900;2023-09-12T01:58:24;7.55;;;6.20;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:00:50;7.47;;;6.68;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:03:15;6.40;;;5.80;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:05:40;6.50;;;5.80;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:08:05;7.38;;;6.13;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:10:30;6.77;;;6.07;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:12:56;6.97;;;6.13;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:15:21;7.30;;;6.35;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:17:46;6.77;;;6.07;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:20:11;7.17;;;5.77;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:22:36;6.50;;;5.57;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:25:02;7.50;;;6.77;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:27:28;6.45;;;5.85;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:29:53;6.57;;;5.88;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:32:18;6.20;;;5.60;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:34:43;6.30;;;5.28;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:37:09;6.00;;;5.40;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:39:34;7.03;;;6.03;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:41:59;6.07;;;5.20;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:44:24;6.50;;;5.90;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:46:50;7.53;;;5.57;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:49:16;6.05;;;5.45;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:51:41;6.18;;;5.57;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:54:07;5.68;;;5.10;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:56:32;6.73;;;5.70;;
74196;SDS011;62555;52.678;4.900;2023-09-12T02:58:57;6.40;;;5.80;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:01:22;6.07;;;5.47;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:03:48;6.17;;;5.57;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:06:13;6.10;;;5.07;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:08:43;5.53;;;4.95;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:11:08;5.50;;;4.77;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:13:34;6.03;;;5.43;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:15:59;7.20;;;5.60;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:18:24;6.80;;;5.45;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:20:50;5.27;;;4.70;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:23:15;5.80;;;5.20;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:25:40;6.07;;;5.53;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:28:06;5.53;;;4.80;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:30:32;5.57;;;5.00;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:32:58;5.03;;;4.47;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:35:23;6.80;;;5.50;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:37:48;5.50;;;5.00;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:40:13;5.40;;;4.90;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:42:39;6.18;;;4.97;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:45:04;5.93;;;5.17;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:47:30;6.55;;;4.97;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:49:55;5.88;;;5.22;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:52:20;5.97;;;5.33;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:54:45;6.45;;;5.18;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:57:10;6.18;;;4.65;;
74196;SDS011;62555;52.678;4.900;2023-09-12T03:59:35;6.10;;;5.50;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:02:01;6.40;;;5.63;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:04:26;6.80;;;5.00;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:06:52;7.30;;;5.43;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:09:17;6.53;;;5.90;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:11:42;6.23;;;5.23;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:14:07;6.13;;;5.40;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:16:32;7.05;;;5.20;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:18:58;6.68;;;5.25;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:21:23;6.60;;;5.90;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:23:48;5.93;;;5.05;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:26:15;6.35;;;5.60;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:28:40;5.93;;;5.00;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:31:05;6.80;;;5.25;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:33:31;6.27;;;5.63;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:36:02;6.30;;;5.20;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:38:27;6.38;;;5.35;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:40:53;6.80;;;5.40;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:43:19;6.05;;;5.40;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:45:44;7.80;;;5.90;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:48:09;5.67;;;5.07;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:50:39;6.73;;;5.43;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:53:05;6.40;;;5.22;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:55:30;6.03;;;5.20;;
74196;SDS011;62555;52.678;4.900;2023-09-12T04:57:55;7.03;;;6.33;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:00:20;7.20;;;5.57;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:02:45;7.30;;;5.93;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:05:10;6.47;;;5.27;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:07:36;8.13;;;5.28;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:10:01;6.60;;;5.47;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:12:27;5.40;;;4.80;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:14:52;6.77;;;6.03;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:17:17;5.50;;;5.00;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:19:43;7.27;;;5.93;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:22:08;6.00;;;4.65;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:24:33;6.47;;;5.70;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:26:58;5.27;;;4.37;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:29:23;6.10;;;4.80;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:31:49;5.88;;;5.10;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:34:14;6.40;;;5.03;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:36:39;5.97;;;5.00;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:39:04;7.20;;;5.57;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:41:30;5.63;;;4.85;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:43:55;6.65;;;5.05;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:46:20;6.77;;;5.03;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:48:45;6.30;;;4.63;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:51:10;6.30;;;4.80;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:53:36;6.47;;;5.35;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:56:01;6.03;;;4.78;;
74196;SDS011;62555;52.678;4.900;2023-09-12T05:58:27;5.45;;;4.93;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:00:52;5.87;;;4.87;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:03:17;5.27;;;4.77;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:05:42;5.97;;;4.83;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:08:07;6.30;;;4.97;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:10:33;6.03;;;5.00;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:12:58;6.82;;;5.00;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:15:24;6.50;;;5.40;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:17:49;7.78;;;5.65;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:20:14;6.13;;;4.85;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:22:39;6.07;;;5.00;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:25:05;6.60;;;5.37;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:27:30;5.82;;;4.93;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:29:56;7.40;;;5.43;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:32:21;8.50;;;5.53;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:34:46;6.13;;;5.37;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:37:13;6.90;;;5.60;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:39:38;6.23;;;5.40;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:42:03;6.87;;;5.83;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:44:28;8.10;;;5.47;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:46:53;6.33;;;5.47;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:49:18;6.10;;;5.40;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:51:44;6.67;;;5.00;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:54:09;6.18;;;4.95;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:56:34;7.50;;;5.23;;
74196;SDS011;62555;52.678;4.900;2023-09-12T06:59:02;6.03;;;5.40;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:01:27;6.40;;;5.15;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:03:53;6.20;;;5.30;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:06:19;7.30;;;5.60;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:08:44;5.83;;;4.80;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:11:10;6.77;;;5.33;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:13:35;7.27;;;5.63;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:16:00;5.80;;;5.17;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:18:28;6.05;;;5.18;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:20:57;5.60;;;4.95;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:23:22;6.68;;;5.10;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:25:47;6.10;;;4.90;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:28:13;6.10;;;5.00;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:30:39;6.00;;;5.40;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:33:05;5.77;;;5.00;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:35:30;5.60;;;5.03;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:37:55;6.40;;;5.13;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:40:21;5.78;;;5.05;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:42:46;5.47;;;4.43;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:45:11;5.30;;;4.80;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:47:36;6.75;;;5.50;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:50:02;7.17;;;5.60;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:52:27;5.47;;;4.72;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:54:58;6.07;;;4.82;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:57:23;6.45;;;5.13;;
74196;SDS011;62555;52.678;4.900;2023-09-12T07:59:48;5.78;;;5.18;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:02:14;5.57;;;4.77;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:04:39;6.07;;;5.27;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:07:04;5.77;;;5.13;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:09:47;4.70;;;4.20;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:12:12;4.82;;;4.43;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:14:37;5.13;;;4.63;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:17:03;5.15;;;4.40;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:19:28;5.10;;;4.60;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:21:53;5.90;;;5.25;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:24:18;4.73;;;4.23;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:26:44;4.68;;;4.20;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:29:09;5.90;;;5.07;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:31:34;4.80;;;4.30;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:34:00;7.13;;;5.23;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:36:25;5.10;;;4.57;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:38:50;5.80;;;5.00;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:41:15;5.90;;;4.90;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:43:40;5.13;;;4.63;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:46:05;5.07;;;4.57;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:48:31;4.97;;;4.47;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:50:56;5.22;;;4.72;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:53:22;5.15;;;4.68;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:55:47;4.80;;;4.33;;
74196;SDS011;62555;52.678;4.900;2023-09-12T08:58:12;6.87;;;4.77;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:00:38;5.33;;;4.30;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:03:03;5.07;;;4.27;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:05:28;4.63;;;4.20;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:07:54;5.28;;;4.78;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:10:22;4.82;;;4.32;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:12:47;5.18;;;4.68;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:17:47;4.57;;;4.15;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:23:14;6.18;;;5.05;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:25:40;6.13;;;5.27;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:28:15;5.13;;;4.50;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:30:41;5.43;;;4.53;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:33:07;5.20;;;4.18;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:35:32;5.93;;;4.90;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:37:58;5.43;;;4.87;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:40:23;4.85;;;4.45;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:42:52;4.97;;;4.43;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:45:18;5.55;;;4.70;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:47:43;5.95;;;5.30;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:50:09;5.55;;;4.90;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:52:38;7.28;;;5.00;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:55:05;5.20;;;4.70;;
74196;SDS011;62555;52.678;4.900;2023-09-12T09:57:31;5.90;;;4.45;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:00:01;5.47;;;4.97;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:02:32;5.13;;;4.63;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:04:57;5.30;;;4.80;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:07:24;4.88;;;4.38;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:09:49;4.68;;;4.20;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:12:15;5.07;;;4.57;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:14:40;5.50;;;4.47;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:17:05;5.22;;;4.70;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:19:46;4.90;;;4.50;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:22:24;5.00;;;4.50;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:24:50;4.50;;;4.10;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:27:18;4.97;;;4.47;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:29:43;4.80;;;4.40;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:32:12;4.60;;;4.20;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:34:37;4.85;;;4.18;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:37:03;4.35;;;3.95;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:39:31;5.18;;;4.68;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:41:57;4.35;;;3.95;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:44:23;4.60;;;4.10;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:46:49;4.43;;;4.03;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:49:14;4.75;;;4.35;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:51:40;4.85;;;4.28;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:54:06;4.80;;;4.30;;
74196;SDS011;62555;52.678;4.900;2023-09-12T10:56:32;4.35;;;3.92;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:01:28;4.55;;;4.15;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:03:54;3.97;;;3.67;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:06:20;4.33;;;4.03;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:08:52;4.22;;;3.83;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:11:31;4.18;;;3.78;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:14:03;3.80;;;3.43;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:16:28;4.18;;;3.78;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:21:37;4.03;;;3.63;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:24:02;4.10;;;3.70;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:26:29;4.40;;;4.00;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:28:54;4.25;;;3.85;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:31:26;4.20;;;3.80;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:33:52;4.22;;;3.60;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:36:18;4.15;;;3.50;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:38:43;5.47;;;4.05;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:41:14;3.90;;;3.50;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:43:39;4.10;;;3.70;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:46:04;4.10;;;3.70;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:48:31;4.10;;;3.80;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:50:57;4.20;;;3.80;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:53:27;3.85;;;3.53;;
74196;SDS011;62555;52.678;4.900;2023-09-12T11:55:56;4.30;;;3.80;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:00:47;3.43;;;3.10;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:03:13;3.83;;;3.53;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:05:39;3.65;;;3.35;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:08:06;3.88;;;3.47;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:10:31;3.38;;;3.08;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:12:56;3.77;;;3.47;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:15:21;3.83;;;3.50;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:17:47;4.07;;;3.67;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:20:12;3.55;;;3.25;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:22:38;3.70;;;3.40;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:25:09;3.65;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:27:35;3.42;;;3.13;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:30:01;4.45;;;3.47;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:32:26;3.20;;;3.00;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:34:51;3.50;;;3.20;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:37:16;3.67;;;3.38;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:39:42;3.35;;;3.05;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:42:08;3.53;;;3.08;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:44:33;3.33;;;2.92;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:47:06;3.90;;;3.42;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:49:35;3.70;;;3.40;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:52:00;3.10;;;2.83;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:54:30;3.50;;;2.88;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:56:56;3.47;;;2.60;;
74196;SDS011;62555;52.678;4.900;2023-09-12T12:59:22;3.42;;;3.13;;
74196;SDS011;62555;52.678;4.900;2023-09-12T13:01:47;3.73;;;3.37;;
74196;SDS011;62555;52.678;4.900;2023-09-12T13:04:12;2.85;;;2.65;;
74196;SDS011;62555;52.678;4.900;2023-09-12T13:06:37;3.10;;;2.80;;
74196;SDS011;62555;52.678;4.900;2023-09-12T13:09:03;3.45;;;3.15;;
74196;SDS011;62555;52.678;4.900;2023-09-12T13:11:29;3.65;;;3.20;;
