sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:01:00;8.09;8.08;8.06;7.59;60.60;60.59;60.55;60.36;52.98;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:03:30;8.13;8.13;8.13;7.69;61.39;61.37;61.35;61.18;53.74;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:05:57;7.93;7.93;7.93;7.50;59.86;59.84;59.82;59.65;52.40;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:08:24;7.52;7.52;7.50;7.07;56.49;56.47;56.44;56.27;49.40;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:11:01;7.78;7.78;7.76;7.33;58.53;58.51;58.48;58.31;51.21;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:13:32;7.74;7.74;7.74;7.32;58.47;58.45;58.43;58.27;51.19;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:15:58;7.60;7.59;7.58;7.16;57.18;57.16;57.14;56.97;50.03;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:18:24;7.33;7.33;7.31;6.90;55.10;55.09;55.06;54.89;48.20;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:20:51;7.27;7.26;7.25;6.83;54.56;54.55;54.52;54.35;47.72;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:23:17;6.84;6.83;6.78;6.37;50.85;50.84;50.80;50.61;44.40;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:25:45;6.87;6.86;6.82;6.41;51.21;51.19;51.16;50.98;44.73;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:28:11;7.17;7.17;7.14;6.72;53.70;53.69;53.66;53.48;46.94;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:30:37;7.09;7.08;7.05;6.64;53.03;53.01;52.98;52.81;46.35;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:33:02;7.74;7.73;7.71;7.26;58.00;57.98;57.95;57.76;50.71;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:35:28;7.41;7.41;7.40;6.98;55.77;55.75;55.72;55.56;48.79;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:37:54;7.68;7.67;7.66;7.23;57.76;57.74;57.72;57.55;50.53;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:40:20;8.28;8.27;8.24;7.74;61.83;61.82;61.78;61.56;54.02;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:42:46;7.70;7.69;7.65;7.18;57.35;57.33;57.29;57.08;50.08;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:45:12;8.23;8.22;8.20;7.74;61.79;61.77;61.74;61.55;54.04;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:47:38;7.66;7.65;7.62;7.18;57.32;57.31;57.28;57.09;50.11;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:50:04;7.80;7.80;7.78;7.34;58.65;58.64;58.61;58.43;51.31;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:52:31;7.73;7.73;7.70;7.24;57.85;57.84;57.80;57.61;50.56;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:54:59;7.99;7.98;7.93;7.45;59.47;59.45;59.42;59.20;51.93;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:57:27;7.76;7.76;7.73;7.27;58.09;58.08;58.05;57.85;50.78;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T00:59:55;7.40;7.40;7.40;7.00;55.92;55.90;55.88;55.72;48.95;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:02:24;7.27;7.26;7.24;6.81;54.43;54.41;54.38;54.20;47.58;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:04:49;7.87;7.85;7.78;7.27;58.05;58.03;57.99;57.74;50.60;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:07:16;7.13;7.13;7.10;6.69;53.43;53.41;53.38;53.21;46.70;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:09:42;7.42;7.41;7.40;6.99;55.79;55.78;55.75;55.59;48.81;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:12:08;7.42;7.42;7.42;7.02;56.03;56.01;55.99;55.84;49.05;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:14:37;7.93;7.93;7.92;7.48;59.72;59.70;59.67;59.50;52.25;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:17:03;7.70;7.69;7.67;7.24;57.79;57.77;57.74;57.57;50.54;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:19:29;7.46;7.46;7.45;7.03;56.16;56.15;56.12;55.96;49.15;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:27:45;8.69;8.68;8.63;8.11;64.77;64.75;64.71;64.47;56.56;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:30:16;8.74;8.74;8.72;8.23;65.73;65.72;65.69;65.49;57.51;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:32:45;8.69;8.69;8.67;8.19;65.37;65.36;65.33;65.13;57.19;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:35:13;8.48;8.47;8.43;7.92;63.28;63.26;63.23;63.00;55.28;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:37:38;8.66;8.65;8.60;8.08;64.54;64.52;64.48;64.25;56.37;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:40:05;9.17;9.17;9.16;8.66;69.16;69.14;69.11;68.91;60.53;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:42:36;8.39;8.39;8.39;7.94;63.38;63.37;63.34;63.17;55.49;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:45:06;9.06;9.05;9.03;8.52;68.01;67.99;67.96;67.75;59.48;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:47:35;9.15;9.15;9.13;8.62;68.85;68.83;68.80;68.60;60.24;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:50:04;8.48;8.48;8.47;7.99;63.85;63.83;63.80;63.61;55.87;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:52:33;8.19;8.19;8.19;7.75;61.88;61.86;61.84;61.67;54.18;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:55:01;7.83;7.83;7.81;7.36;58.76;58.74;58.71;58.52;51.38;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:57:28;8.20;8.20;8.20;7.75;61.91;61.90;61.87;61.70;54.21;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T01:59:55;7.83;7.83;7.83;7.41;59.15;59.13;59.11;58.95;51.78;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:02:21;7.69;7.69;7.67;7.24;57.83;57.82;57.79;57.62;50.60;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:04:51;8.04;8.04;8.03;7.58;60.52;60.50;60.47;60.29;52.95;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:07:37;7.94;7.93;7.88;7.40;59.11;59.09;59.05;58.83;51.61;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:10:04;8.07;8.07;8.05;7.60;60.69;60.67;60.64;60.46;53.09;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:12:31;8.16;8.15;8.13;7.67;61.23;61.21;61.18;60.99;53.54;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:14:57;8.06;8.06;8.01;7.52;60.05;60.03;59.99;59.77;52.43;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:17:23;8.49;8.48;8.44;7.94;63.42;63.40;63.37;63.15;55.42;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:19:49;7.91;7.90;7.90;7.46;59.56;59.54;59.51;59.34;52.12;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:22:15;8.35;8.35;8.34;7.88;62.91;62.90;62.87;62.69;55.06;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:24:40;8.38;8.38;8.36;7.88;62.97;62.96;62.93;62.73;55.08;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:27:06;7.99;7.98;7.95;7.48;59.75;59.74;59.70;59.50;52.22;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:29:32;8.01;8.01;7.97;7.50;59.87;59.86;59.82;59.62;52.32;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:31:58;8.38;8.38;8.35;7.86;62.79;62.77;62.74;62.53;54.89;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:34:24;7.89;7.89;7.86;7.41;59.18;59.16;59.13;58.94;51.74;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:36:49;8.64;8.64;8.61;8.11;64.79;64.77;64.74;64.53;56.65;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:39:15;8.21;8.20;8.18;7.71;61.61;61.59;61.56;61.36;53.87;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:41:41;8.50;8.49;8.45;7.93;63.37;63.35;63.31;63.09;55.35;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:44:07;8.64;8.63;8.62;8.13;64.97;64.95;64.92;64.73;56.84;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:46:33;7.92;7.91;7.88;7.41;59.19;59.17;59.14;58.93;51.72;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:48:59;8.24;8.23;8.18;7.68;61.36;61.34;61.30;61.08;53.58;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:51:27;8.15;8.14;8.09;7.60;60.69;60.68;60.64;60.42;53.00;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:53:53;8.10;8.09;8.07;7.60;60.72;60.70;60.67;60.47;53.09;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:56:19;8.30;8.29;8.23;7.70;61.54;61.53;61.48;61.24;53.70;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T02:58:48;8.16;8.15;8.09;7.58;60.56;60.54;60.50;60.26;52.84;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:01:18;8.50;8.50;8.47;7.98;63.72;63.70;63.67;63.46;55.71;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:03:46;8.40;8.39;8.37;7.89;63.05;63.03;63.00;62.80;55.14;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:06:13;8.54;8.54;8.54;8.08;64.49;64.48;64.45;64.27;56.46;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:08:40;8.13;8.12;8.11;7.64;61.05;61.03;61.00;60.81;53.39;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:11:07;7.96;7.96;7.96;7.52;60.05;60.03;60.00;59.84;52.56;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:13:33;8.63;8.62;8.59;8.08;64.54;64.52;64.49;64.27;56.40;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:16:00;8.15;8.13;8.08;7.57;60.49;60.47;60.43;60.20;52.80;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:18:26;8.10;8.10;8.07;7.60;60.67;60.66;60.62;60.42;53.04;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:20:53;8.43;8.42;8.39;7.90;63.06;63.05;63.01;62.80;55.12;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:23:19;8.33;8.32;8.30;7.82;62.45;62.43;62.39;62.19;54.60;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:25:45;7.99;7.99;7.95;7.48;59.75;59.73;59.70;59.49;52.21;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:28:11;9.11;9.11;9.08;8.55;68.29;68.27;68.23;68.01;59.70;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:30:37;8.71;8.71;8.71;8.24;65.79;65.77;65.75;65.57;57.60;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:33:04;8.58;8.58;8.58;8.11;64.80;64.78;64.75;64.58;56.73;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:35:32;8.73;8.73;8.72;8.23;65.76;65.75;65.72;65.53;57.55;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:37:58;8.84;8.83;8.80;8.29;66.24;66.22;66.19;65.97;57.91;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:40:24;8.56;8.56;8.55;8.08;64.54;64.52;64.49;64.31;56.49;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:42:50;7.95;7.95;7.94;7.50;59.88;59.87;59.84;59.66;52.40;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:45:16;8.78;8.77;8.73;8.21;65.54;65.52;65.48;65.25;57.25;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:47:41;8.96;8.96;8.95;8.46;67.55;67.53;67.50;67.31;59.12;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:50:09;9.29;9.29;9.25;8.71;69.61;69.59;69.55;69.32;60.85;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:52:34;9.10;9.09;9.04;8.50;67.86;67.84;67.80;67.56;59.27;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:55:00;9.00;8.99;8.95;8.41;67.21;67.19;67.15;66.92;58.72;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:57:27;9.24;9.24;9.21;8.68;69.35;69.33;69.29;69.08;60.64;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T03:59:53;9.26;9.26;9.24;8.71;69.57;69.55;69.51;69.30;60.84;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:02:18;8.86;8.85;8.78;8.22;65.66;65.64;65.59;65.33;57.28;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:04:44;9.39;9.37;9.30;8.70;69.52;69.49;69.45;69.16;60.64;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:07:10;9.55;9.54;9.51;8.96;71.54;71.52;71.48;71.24;62.54;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:09:36;9.50;9.50;9.50;8.99;71.76;71.74;71.71;71.51;62.82;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:12:01;9.39;9.39;9.36;8.81;70.38;70.36;70.32;70.09;61.53;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:14:27;9.33;9.31;9.26;8.69;69.40;69.37;69.33;69.07;60.59;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:16:53;9.62;9.62;9.60;9.06;72.36;72.34;72.31;72.09;63.30;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:19:19;9.34;9.34;9.33;8.81;70.38;70.36;70.33;70.12;61.59;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:21:44;9.42;9.42;9.39;8.85;70.67;70.65;70.61;70.38;61.79;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:24:10;9.90;9.89;9.82;9.20;73.47;73.45;73.40;73.11;64.11;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:26:36;10.16;10.15;10.11;9.51;75.95;75.93;75.88;75.63;66.37;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:29:02;10.14;10.13;10.08;9.48;75.74;75.72;75.67;75.41;66.18;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:31:28;10.56;10.54;10.43;9.74;77.79;77.77;77.71;77.36;67.79;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:33:54;10.65;10.65;10.62;10.02;80.02;80.00;79.96;79.71;69.99;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:36:20;10.92;10.91;10.88;10.26;81.94;81.92;81.87;81.62;71.66;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:38:46;11.01;11.00;10.99;10.39;82.94;82.92;82.88;82.64;72.59;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:41:12;11.63;11.62;11.56;10.87;86.85;86.82;86.77;86.47;75.88;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:43:45;11.98;11.96;11.84;11.06;88.35;88.32;88.26;87.87;77.01;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:46:11;11.55;11.54;11.50;10.82;86.44;86.41;86.36;86.08;75.55;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:48:37;11.72;11.72;11.71;11.06;88.31;88.29;88.25;88.00;77.29;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:51:04;11.98;11.97;11.92;11.21;89.53;89.50;89.45;89.15;78.24;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:53:30;11.82;11.81;11.73;11.00;87.88;87.86;87.80;87.47;76.72;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:56:02;11.98;11.97;11.94;11.25;89.83;89.80;89.76;89.47;78.55;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T04:58:28;11.89;11.87;11.79;11.05;88.28;88.25;88.19;87.85;77.05;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:00:54;12.10;12.07;11.92;11.10;88.71;88.68;88.61;88.19;77.24;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:03:21;11.46;11.45;11.38;10.68;85.35;85.32;85.27;84.96;74.53;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:05:48;11.34;11.31;11.17;10.40;83.09;83.06;82.99;82.59;72.33;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:08:16;10.74;10.72;10.64;9.96;79.55;79.53;79.47;79.15;69.40;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:10:45;11.14;11.12;11.01;10.29;82.20;82.17;82.11;81.76;71.65;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:13:11;10.67;10.66;10.62;10.01;79.92;79.90;79.86;79.60;69.87;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:15:37;10.73;10.71;10.65;9.99;79.78;79.76;79.71;79.41;69.65;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:18:08;10.69;10.67;10.57;9.89;78.99;78.96;78.91;78.58;68.88;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:20:34;10.55;10.55;10.53;9.95;79.44;79.41;79.38;79.15;69.51;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:23:00;10.58;10.57;10.56;9.97;79.59;79.57;79.53;79.30;69.63;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:25:25;11.27;11.26;11.18;10.49;83.81;83.78;83.73;83.41;73.16;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:27:55;10.49;10.48;10.42;9.79;78.19;78.16;78.12;77.83;68.28;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:30:22;11.01;11.00;10.98;10.35;82.65;82.63;82.59;82.33;72.28;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:32:48;11.09;11.09;11.06;10.42;83.26;83.24;83.20;82.94;72.81;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:35:14;11.07;11.06;11.01;10.35;82.70;82.68;82.63;82.34;72.25;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:37:40;10.68;10.66;10.56;9.87;78.86;78.84;78.78;78.44;68.75;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:40:05;10.60;10.58;10.48;9.79;78.20;78.17;78.11;77.78;68.17;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:42:31;11.13;11.12;11.05;10.36;82.77;82.74;82.69;82.38;72.25;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:44:58;10.80;10.78;10.72;10.06;80.32;80.30;80.25;79.95;70.13;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:47:23;10.53;10.51;10.45;9.80;78.27;78.25;78.20;77.90;68.33;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:49:49;10.64;10.63;10.57;9.93;79.35;79.33;79.28;79.00;69.31;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:52:15;10.65;10.64;10.57;9.93;79.29;79.26;79.21;78.92;69.23;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:54:41;10.23;10.22;10.17;9.55;76.26;76.24;76.19;75.92;66.61;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:57:07;10.75;10.75;10.74;10.15;81.09;81.07;81.03;80.80;70.98;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T05:59:35;10.00;9.99;9.97;9.39;75.02;75.00;74.96;74.72;65.60;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:02:03;9.98;9.97;9.90;9.29;74.17;74.15;74.10;73.82;64.74;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:04:31;10.42;10.41;10.36;9.75;77.86;77.84;77.79;77.53;68.04;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:06:57;10.02;10.01;10.00;9.44;75.41;75.39;75.35;75.13;65.98;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:09:24;9.97;9.97;9.93;9.34;74.62;74.60;74.56;74.31;65.22;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:11:50;10.11;10.10;10.04;9.42;75.27;75.25;75.20;74.92;65.73;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:14:16;9.98;9.97;9.91;9.30;74.29;74.26;74.22;73.94;64.86;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:16:41;10.34;10.33;10.27;9.65;77.05;77.02;76.98;76.70;67.28;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:19:07;10.59;10.58;10.53;9.89;78.98;78.95;78.91;78.62;68.98;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:21:33;10.54;10.53;10.51;9.92;79.25;79.23;79.19;78.96;69.33;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:26:38;10.10;10.09;10.06;9.48;75.70;75.68;75.64;75.39;66.19;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:29:05;10.29;10.28;10.22;9.58;76.55;76.52;76.48;76.19;66.82;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:31:31;10.28;10.27;10.20;9.57;76.48;76.46;76.41;76.12;66.77;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:33:57;10.60;10.59;10.52;9.87;78.86;78.84;78.79;78.49;68.85;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:36:24;11.04;11.02;10.91;10.18;81.36;81.33;81.27;80.91;70.91;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:38:50;10.58;10.56;10.49;9.83;78.52;78.49;78.44;78.14;68.52;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:41:19;10.58;10.57;10.50;9.86;78.74;78.72;78.67;78.38;68.76;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:43:45;10.90;10.89;10.86;10.24;81.81;81.79;81.75;81.49;71.55;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:46:12;10.82;10.81;10.80;10.20;81.48;81.46;81.42;81.19;71.30;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:48:38;10.42;10.41;10.34;9.70;77.52;77.49;77.44;77.15;67.68;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:51:08;10.48;10.47;10.42;9.80;78.26;78.24;78.20;77.93;68.38;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:53:34;10.86;10.85;10.82;10.20;81.48;81.45;81.41;81.15;71.25;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:56:02;10.71;10.71;10.68;10.07;80.42;80.40;80.36;80.11;70.33;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T06:58:31;11.25;11.24;11.20;10.54;84.15;84.13;84.08;83.79;73.54;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:01:05;10.88;10.88;10.86;10.25;81.85;81.83;81.79;81.54;71.60;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:03:31;10.97;10.95;10.87;10.18;81.30;81.27;81.22;80.89;70.93;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:05:58;10.46;10.44;10.32;9.63;76.91;76.88;76.82;76.47;66.99;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:08:23;11.30;11.29;11.25;10.60;84.64;84.61;84.57;84.29;73.98;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:10:49;11.09;11.08;11.04;10.39;83.02;83.00;82.95;82.68;72.57;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:13:15;11.48;11.47;11.43;10.76;85.96;85.94;85.89;85.61;75.14;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:15:41;10.50;10.49;10.46;9.86;78.77;78.75;78.71;78.46;68.88;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:18:07;10.78;10.77;10.73;10.10;80.70;80.68;80.64;80.37;70.55;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:20:36;10.80;10.80;10.78;10.17;81.26;81.24;81.20;80.96;71.09;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:23:01;10.38;10.37;10.33;9.71;77.59;77.57;77.53;77.26;67.81;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:25:27;11.38;11.36;11.26;10.54;84.18;84.16;84.10;83.75;73.43;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:27:53;11.56;11.55;11.50;10.82;86.42;86.40;86.35;86.05;75.52;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:30:19;12.35;12.35;12.33;11.64;92.99;92.97;92.93;92.66;81.37;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:32:44;12.42;12.41;12.37;11.66;93.12;93.09;93.04;92.75;81.42;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:35:10;13.15;13.14;13.07;12.28;98.11;98.08;98.02;97.67;85.69;0.56
