sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-09-12T00:02:54;49.00;41.50;28.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T00:05:56;51.50;43.25;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T00:09:01;50.25;41.00;27.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T00:12:03;53.75;44.75;29.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T00:15:07;51.50;42.75;27.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T00:18:10;54.00;45.00;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T00:21:13;52.25;44.25;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T00:24:15;50.75;42.25;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T00:27:19;49.00;41.75;25.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T00:30:21;52.00;43.75;28.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T00:33:24;55.25;44.00;28.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T00:36:27;54.25;45.50;29.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T00:39:31;54.75;44.50;27.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T00:42:34;56.75;44.50;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T00:45:36;51.75;43.25;28.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T00:48:39;51.00;42.50;28.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T00:51:43;55.00;45.25;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T00:54:46;52.75;43.75;30.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T00:57:49;55.25;45.75;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T01:00:51;54.25;45.25;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T01:03:54;48.50;41.75;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T01:06:57;49.50;41.75;26.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T01:10:00;58.00;47.75;29.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T01:13:04;54.75;44.50;28.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T01:16:07;54.25;42.25;27.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T01:19:09;54.75;45.75;30.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T01:22:21;60.50;48.00;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T01:26:02;54.00;43.50;29.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T01:29:26;47.25;40.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T01:32:29;51.50;42.50;29.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T01:35:34;55.00;44.50;29.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T01:38:36;53.25;44.50;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T01:41:41;56.00;47.00;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T01:44:46;58.00;47.00;31.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T01:47:49;54.75;45.75;30.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T01:50:52;59.00;47.50;30.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T01:53:56;59.75;48.25;31.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T01:57:01;55.75;46.25;30.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:00:05;52.50;45.50;30.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:03:09;57.00;45.75;29.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:06:12;55.00;45.50;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:09:15;54.75;44.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:12:18;52.25;43.75;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:15:20;55.75;47.00;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:18:23;52.00;44.50;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:21:26;58.25;47.75;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:24:29;51.25;43.25;29.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:27:31;53.25;44.25;29.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:30:37;49.25;43.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:33:42;54.25;45.00;29.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:36:45;54.00;44.75;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:39:47;56.00;46.00;30.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:42:50;46.25;40.50;25.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:45:53;58.25;49.25;30.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:48:56;56.50;46.75;31.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:51:58;53.75;44.25;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:55:01;47.00;40.75;29.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T02:58:04;60.00;47.75;29.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:01:13;55.00;44.75;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:04:20;56.00;44.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:07:23;52.25;44.25;29.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:10:26;53.50;44.50;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:13:28;52.75;42.00;27.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:16:31;48.75;42.00;26.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:19:34;51.50;43.25;29.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:22:37;52.75;44.25;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:25:41;54.50;46.25;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:28:45;57.25;46.75;28.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:31:48;53.75;45.00;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:34:51;53.75;45.00;31.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:37:54;55.00;46.00;31.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:40:56;57.25;46.75;31.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:43:59;55.00;45.50;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:47:02;56.00;46.25;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:50:06;52.25;44.25;29.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:53:09;53.75;44.25;29.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:56:13;52.00;43.50;27.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T03:59:16;56.75;46.00;27.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T04:02:19;55.50;47.00;29.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T04:05:22;47.25;40.00;26.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T04:08:25;51.50;43.00;28.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T04:11:27;54.00;46.75;30.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T04:14:49;56.00;46.00;31.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T04:17:52;53.00;44.25;31.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T04:20:56;58.75;48.00;31.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T04:24:00;54.50;45.00;29.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T04:27:03;54.75;44.75;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T04:30:07;55.75;46.00;29.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T04:33:11;59.00;49.25;32.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T04:36:13;50.50;40.75;25.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T04:39:18;56.75;46.25;31.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T04:42:21;54.50;44.75;28.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T04:45:24;53.50;45.25;30.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T04:48:26;56.00;46.75;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T04:51:29;52.00;44.00;30.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T04:54:32;53.75;45.25;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T04:57:35;60.00;45.75;29.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:00:40;56.50;47.00;30.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:03:43;59.25;49.50;31.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:06:46;54.00;46.00;29.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:09:50;58.00;49.00;32.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:12:53;56.00;47.00;30.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:15:56;58.25;48.25;30.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:19:00;54.00;45.75;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:22:04;56.00;47.25;28.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:25:07;53.50;45.50;30.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:28:10;55.50;45.00;31.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:31:13;57.50;47.25;32.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:34:16;54.75;46.25;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:37:19;55.50;46.25;31.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:40:23;53.00;43.50;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:43:26;54.25;44.75;29.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:46:29;55.00;45.00;28.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:49:31;54.25;45.25;31.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:52:36;54.50;45.00;29.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:55:39;46.50;39.50;27.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T05:58:42;51.75;43.75;29.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:01:46;56.00;46.25;30.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:04:49;52.25;43.25;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:07:52;54.50;42.25;30.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:10:55;56.75;44.25;28.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:13:58;53.75;45.00;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:17:01;55.25;45.50;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:20:04;54.00;45.25;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:23:10;52.50;43.25;29.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:26:12;55.50;46.00;28.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:29:15;50.25;42.50;28.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:32:18;52.50;43.50;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:35:21;54.75;45.75;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:38:23;48.75;41.50;27.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:41:27;48.25;41.75;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:44:29;52.50;44.25;30.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:47:32;53.50;43.75;29.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:50:35;51.25;43.00;26.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:53:40;52.50;43.75;29.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:56:44;51.25;43.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T06:59:47;50.00;41.50;28.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T07:02:51;51.00;42.50;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T07:05:54;51.50;43.00;28.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T07:08:56;53.25;43.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T07:11:59;51.00;42.25;27.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T07:15:01;45.50;39.50;27.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T07:18:04;48.50;41.00;27.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T07:21:10;47.75;39.50;27.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T07:24:14;39.50;35.00;25.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T07:27:17;49.00;39.50;26.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T07:30:20;46.75;38.50;27.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T07:33:22;44.75;36.50;26.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T07:36:25;43.00;37.25;25.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T07:39:28;43.00;36.50;25.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T07:42:31;36.00;32.50;25.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T07:45:33;44.00;38.00;25.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T07:48:39;40.00;34.00;22.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T07:51:42;45.50;38.75;26.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T07:54:45;40.25;34.75;23.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T07:57:48;44.67;38.00;23.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:00:51;38.67;34.67;23.33
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:03:53;41.67;35.00;24.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:06:57;41.00;35.00;24.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:10:00;42.67;35.67;23.67
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:13:03;35.00;32.00;23.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:16:06;36.00;32.00;22.67
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:19:09;32.00;30.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:22:17;35.33;32.67;22.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:25:21;31.67;30.67;21.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:28:26;36.67;32.33;23.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:31:30;33.33;31.33;22.33
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:34:33;33.67;31.67;21.33
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:37:36;32.67;30.33;21.67
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:40:39;30.33;30.00;21.67
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:43:42;28.00;27.67;21.33
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:46:45;39.67;33.33;21.33
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:49:49;36.00;31.33;21.67
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:52:51;34.00;31.33;21.33
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:56:09;27.33;26.33;19.33
59179;PMS7003;44956;52.422;20.818;2023-09-12T08:59:12;31.00;29.33;19.33
59179;PMS7003;44956;52.422;20.818;2023-09-12T09:02:15;28.33;28.33;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T09:05:20;32.00;30.67;21.33
59179;PMS7003;44956;52.422;20.818;2023-09-12T09:08:25;25.67;25.67;17.67
59179;PMS7003;44956;52.422;20.818;2023-09-12T09:11:30;28.67;28.67;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T09:14:34;26.00;24.33;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T09:17:37;26.33;24.67;17.67
59179;PMS7003;44956;52.422;20.818;2023-09-12T09:20:46;24.50;24.00;15.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T09:23:56;23.33;23.33;15.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T09:27:01;24.00;23.25;15.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T09:30:03;25.67;23.67;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T09:33:07;26.67;26.67;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T09:36:09;26.00;25.75;18.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T09:39:13;26.50;26.50;19.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T09:42:16;28.00;28.00;19.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T09:45:19;28.75;28.75;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T09:48:26;24.00;24.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T09:51:40;24.75;24.75;18.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T09:54:46;26.25;26.25;19.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T09:57:52;30.75;28.50;19.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T10:00:55;30.75;28.75;20.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T10:04:00;26.50;25.75;18.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T10:07:03;29.00;26.75;18.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T10:10:10;27.75;26.75;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T10:13:17;24.50;24.50;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T10:16:25;27.00;25.75;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T10:19:43;28.75;26.75;18.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T10:22:58;28.75;27.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T10:26:18;27.25;27.25;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T10:29:23;26.00;25.50;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T10:32:26;27.75;27.50;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T10:35:30;23.00;22.25;17.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T10:38:36;26.75;25.00;19.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T10:41:46;29.25;26.75;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T10:44:49;27.00;27.00;20.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T10:47:53;25.50;25.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T10:50:57;25.75;25.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T10:54:01;28.75;27.75;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T10:57:05;26.50;25.50;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T11:00:18;27.00;27.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T11:06:32;25.50;24.00;16.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T11:09:34;26.75;26.75;19.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T11:12:38;25.75;25.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T11:15:40;25.75;25.75;18.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T11:19:24;28.25;28.00;20.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T11:22:30;24.00;23.50;15.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T11:25:34;24.50;22.00;17.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T11:28:38;28.75;25.00;18.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T11:31:51;20.25;20.25;15.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T11:35:00;26.00;25.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T11:38:10;24.25;22.50;15.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T11:41:14;22.75;22.75;17.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T11:44:18;25.25;25.25;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T11:47:22;24.75;24.75;18.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T11:50:52;24.75;22.25;15.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T11:54:00;29.50;26.50;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T11:57:07;28.00;28.00;20.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T12:00:11;26.25;26.25;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T12:06:43;24.25;24.25;18.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T12:09:46;26.50;25.25;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T12:12:52;29.25;27.50;19.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T12:15:55;22.00;22.00;17.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T12:19:01;25.25;22.25;17.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T12:22:04;26.25;25.00;17.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T12:25:09;23.75;23.25;17.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T12:28:13;22.75;22.75;18.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T12:31:20;24.75;24.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T12:34:31;27.75;27.25;19.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T12:37:54;26.50;25.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T12:41:08;25.25;24.25;18.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T12:44:10;23.75;23.75;16.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T12:47:16;29.50;25.50;18.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T12:50:18;26.50;24.75;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T12:53:42;25.75;25.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T12:56:54;24.75;23.75;17.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:00:13;22.50;22.50;17.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:03:17;22.50;21.25;18.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:06:19;25.75;25.25;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:09:22;25.50;24.50;18.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:12:25;25.25;24.75;16.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:15:28;26.75;26.00;19.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:18:33;26.50;24.00;18.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:21:37;21.00;21.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:24:40;26.75;26.50;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:27:42;26.75;26.50;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:30:45;29.75;29.75;20.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:33:49;26.25;25.50;18.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:36:52;27.75;25.75;18.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:40:12;28.25;27.00;19.75
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:43:19;29.25;28.00;19.25
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:46:22;32.00;30.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:49:25;28.00;27.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:52:27;29.00;28.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:55:32;28.75;26.25;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T13:58:36;26.50;26.50;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T14:01:49;28.00;26.25;17.50
59179;PMS7003;44956;52.422;20.818;2023-09-12T14:04:52;28.33;28.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T14:08:10;30.00;28.67;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T14:11:13;32.67;30.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T14:14:33;29.33;28.33;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T14:17:37;26.67;26.67;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T14:20:58;29.00;29.00;20.67
59179;PMS7003;44956;52.422;20.818;2023-09-12T14:24:17;31.33;30.33;21.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T14:27:23;27.67;26.00;19.33
59179;PMS7003;44956;52.422;20.818;2023-09-12T14:30:29;35.00;31.67;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T14:33:38;28.33;28.00;19.67
59179;PMS7003;44956;52.422;20.818;2023-09-12T14:36:41;29.33;29.00;19.67
59179;PMS7003;44956;52.422;20.818;2023-09-12T14:39:45;28.67;27.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T14:42:48;33.67;28.67;21.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T14:45:57;28.67;27.67;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T14:49:01;33.33;31.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T14:52:05;33.67;28.67;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T14:55:21;30.67;30.00;21.33
59179;PMS7003;44956;52.422;20.818;2023-09-12T14:58:25;30.00;29.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T15:01:32;31.00;29.00;19.67
59179;PMS7003;44956;52.422;20.818;2023-09-12T15:04:42;29.67;28.67;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T15:07:52;27.33;27.33;19.33
59179;PMS7003;44956;52.422;20.818;2023-09-12T15:11:07;35.33;32.00;22.33
59179;PMS7003;44956;52.422;20.818;2023-09-12T15:14:13;29.00;27.67;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T15:17:20;30.67;29.00;20.67
59179;PMS7003;44956;52.422;20.818;2023-09-12T15:20:23;30.00;29.33;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T15:23:26;28.67;26.67;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T15:26:32;27.33;27.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T15:29:36;31.33;29.33;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T15:32:42;31.00;30.00;20.67
59179;PMS7003;44956;52.422;20.818;2023-09-12T15:35:48;32.00;30.33;21.67
59179;PMS7003;44956;52.422;20.818;2023-09-12T15:38:56;30.33;29.33;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T15:42:00;31.33;30.00;20.33
59179;PMS7003;44956;52.422;20.818;2023-09-12T15:45:04;29.67;28.00;20.67
59179;PMS7003;44956;52.422;20.818;2023-09-12T15:48:26;30.00;29.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T15:51:30;31.00;30.33;20.67
59179;PMS7003;44956;52.422;20.818;2023-09-12T15:54:40;34.33;32.00;22.33
59179;PMS7003;44956;52.422;20.818;2023-09-12T15:57:50;29.67;28.67;21.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T16:01:06;30.00;30.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-09-12T16:04:34;29.67;29.00;20.00
