sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2023-09-12T00:00:10;40.91;39.58;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:02:21;40.89;39.34;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:04:31;40.86;39.08;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:06:42;40.85;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:08:52;40.80;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:11:03;40.78;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:13:13;40.81;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:15:23;40.79;39.08;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:17:34;40.74;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:19:44;40.70;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:21:54;40.70;38.95;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:24:05;40.72;39.21;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:26:15;40.70;39.21;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:28:25;40.66;39.08;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:30:36;40.66;38.67;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:32:46;40.67;39.08;42.47;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:34:56;40.63;38.67;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:37:07;40.64;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:39:17;40.62;39.21;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:41:27;40.62;38.67;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:43:37;40.60;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:45:47;40.59;39.08;42.00;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:47:58;40.58;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:50:08;40.58;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:52:19;40.58;39.08;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:54:30;40.58;38.81;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:56:40;40.61;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T00:58:51;40.62;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:01:01;40.65;39.21;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:03:12;40.68;38.67;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:05:22;40.71;39.21;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:07:33;40.76;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:09:43;40.75;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:11:54;40.74;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:14:04;40.71;38.81;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:16:14;40.70;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:18:24;40.83;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:20:35;40.81;38.95;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:22:55;40.77;38.95;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:27:27;40.75;39.34;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:29:37;40.70;38.95;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:31:49;40.75;39.08;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:34:08;40.74;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:36:18;40.72;39.08;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:38:28;40.71;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:40:43;40.70;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:42:54;40.73;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:45:05;40.72;38.81;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:47:16;40.76;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:49:27;40.76;39.21;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:51:38;40.74;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:53:49;40.68;39.34;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:55:59;40.70;38.95;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T01:58:10;40.73;39.21;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:00:21;40.73;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:02:31;40.64;38.95;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:04:43;40.60;38.67;42.00;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:06:56;40.62;38.52;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:09:08;40.62;38.81;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:11:18;40.63;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:13:28;40.61;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:15:38;40.60;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:17:49;40.65;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:20:02;40.64;38.74;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:22:15;40.61;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:24:25;40.61;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:26:35;40.62;39.08;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:28:46;40.61;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:30:56;40.64;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:33:06;40.68;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:35:16;40.70;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:37:27;40.66;38.81;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:39:37;40.68;38.95;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:41:47;40.66;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:43:57;40.68;39.11;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:46:08;40.67;39.08;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:48:19;40.66;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:50:29;40.68;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:52:39;40.66;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:54:49;40.70;38.67;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:56:59;40.66;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T02:59:10;40.68;38.95;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:01:20;40.72;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:03:30;40.73;39.08;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:05:40;40.72;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:07:50;40.71;39.21;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:10:01;40.67;39.08;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:12:11;40.64;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:14:21;40.63;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:16:32;40.57;38.52;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:18:42;40.56;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:20:52;40.52;38.52;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:23:02;40.54;38.52;53.97;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:25:12;40.47;38.67;49.25;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:27:23;40.41;38.81;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:29:33;40.46;38.52;52.17;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:31:43;40.48;38.67;45.57;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:33:53;41.20;37.32;58.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:36:04;41.33;38.81;55.82;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:38:14;41.16;38.52;56.44;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:40:24;41.22;38.67;55.93;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:42:35;40.34;38.67;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:44:45;40.31;38.37;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:46:55;40.27;38.52;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:49:05;40.24;38.52;41.61;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:51:16;40.26;38.37;41.68;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:53:26;40.26;38.52;43.72;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:55:38;40.31;38.52;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:57:48;40.34;38.74;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T03:59:58;40.32;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:02:08;40.36;38.67;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:04:19;40.39;38.81;41.68;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:06:29;40.42;38.67;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:08:39;40.45;38.52;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:10:49;40.45;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:12:59;40.48;38.67;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:15:10;40.52;38.47;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:17:20;40.51;38.67;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:19:30;40.54;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:21:40;40.52;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:23:51;40.53;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:26:01;40.53;38.52;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:28:13;40.57;38.67;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:30:23;40.55;38.81;43.04;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:32:34;40.57;38.95;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:34:44;40.58;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:36:54;40.61;39.08;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:39:04;40.56;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:41:15;40.59;38.95;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:43:26;40.63;38.95;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:45:37;40.59;38.95;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:47:47;40.64;38.81;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:49:57;40.63;38.81;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:52:07;40.65;38.67;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:54:18;40.71;38.87;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:56:28;40.73;38.95;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-12T04:58:38;40.66;38.95;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:00:48;40.73;38.99;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:02:58;40.70;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:05:09;40.71;38.37;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:07:19;40.68;38.67;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:09:29;40.74;38.81;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:11:39;40.80;38.95;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:13:50;40.80;38.81;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:16:00;40.79;39.08;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:18:11;40.70;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:20:21;40.72;38.95;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:22:31;40.74;38.67;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:24:41;40.75;39.21;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:26:51;40.74;38.95;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:29:02;40.71;38.95;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:31:12;40.74;38.67;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:33:22;40.73;38.52;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:35:33;40.68;38.81;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:37:43;40.63;38.81;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:39:53;40.70;38.81;42.41;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:42:03;40.68;38.99;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:44:14;40.68;38.95;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:46:27;40.72;38.67;42.19;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:48:37;40.69;38.95;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:50:48;40.69;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:52:58;40.61;38.67;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:55:08;40.60;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:57:18;40.58;38.67;42.47;;
40465;Laerm;30489;48.982;8.394;2023-09-12T05:59:29;40.57;38.95;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:01:39;40.56;38.67;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:03:50;40.48;38.67;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:06:01;40.49;38.52;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:08:11;40.43;38.67;41.68;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:10:21;40.47;38.52;42.06;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:12:31;40.47;38.52;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:14:42;40.46;38.52;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:16:53;40.43;38.21;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:19:03;40.48;38.37;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:21:14;40.43;38.67;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:23:24;40.47;38.67;41.94;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:25:34;40.52;38.67;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:27:46;40.53;37.88;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:29:56;40.49;38.67;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:32:06;40.58;38.67;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:34:17;40.53;38.67;42.76;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:36:27;40.54;38.95;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:38:39;40.49;38.67;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:40:49;40.50;38.67;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:42:59;40.56;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:45:10;40.51;38.81;42.13;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:47:20;40.43;38.67;41.94;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:49:30;40.48;38.37;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:51:42;40.49;38.37;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:53:52;40.50;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:56:03;40.47;38.21;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T06:58:13;40.50;38.81;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:00:23;40.60;38.81;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:02:34;40.59;38.81;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:04:44;40.65;38.52;41.94;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:06:54;40.66;38.95;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:09:05;40.60;38.95;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:11:15;40.61;38.95;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:13:25;40.57;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:15:36;40.53;38.67;42.06;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:17:46;40.64;38.81;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:19:57;40.70;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:22:07;40.70;39.08;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:24:18;40.67;38.67;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:26:28;40.70;38.95;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:28:38;40.64;38.95;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:30:48;40.67;39.08;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:32:58;40.67;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:35:09;40.68;38.52;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:37:19;40.60;38.95;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:39:29;40.52;38.52;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:41:39;40.59;38.95;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:43:49;40.56;38.81;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:45:59;40.61;38.95;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:48:10;40.61;38.81;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:50:21;40.65;38.81;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:52:31;40.72;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:54:41;40.63;38.67;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:56:51;40.58;38.52;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T07:59:01;40.56;38.95;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:01:12;40.64;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:03:22;40.73;39.08;42.06;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:05:32;40.75;38.95;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:07:42;40.57;38.95;42.13;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:09:53;40.57;38.81;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:12:04;40.53;38.67;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:14:14;40.61;38.95;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:16:24;40.74;38.81;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:18:34;40.59;38.81;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:20:44;40.64;38.95;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:22:55;40.64;38.95;41.81;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:25:05;40.65;38.95;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:27:15;40.63;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:29:27;40.59;38.81;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:31:38;40.61;38.67;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:33:48;40.64;38.81;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:35:58;40.62;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:38:08;40.70;39.23;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:40:19;40.64;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:42:29;40.68;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:44:42;40.68;39.08;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:46:52;40.66;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:49:03;40.67;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:51:14;40.68;38.95;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:53:25;40.75;39.34;42.06;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:55:35;40.73;39.34;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T08:57:47;40.73;39.21;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:00:01;40.76;39.34;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:02:16;40.80;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:04:28;40.81;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:06:40;40.79;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:08:52;40.77;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:11:02;40.74;39.46;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:13:13;40.77;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:15:24;40.76;38.81;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:17:34;40.75;39.08;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:19:45;40.76;38.95;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:21:55;40.77;39.34;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:24:14;40.77;39.21;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:26:46;40.80;39.21;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:29:08;40.77;39.34;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:31:18;40.78;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:33:28;40.76;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:35:48;40.77;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:37:58;40.82;39.34;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:40:09;40.88;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:42:20;40.88;39.57;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:44:30;40.90;39.46;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:46:44;40.88;39.46;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:48:55;40.88;38.81;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:51:05;40.89;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:53:15;40.94;39.34;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:55:25;40.94;39.58;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:57:36;40.96;39.34;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T09:59:50;40.97;39.58;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:02:01;41.00;39.34;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:04:14;40.99;39.46;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:06:24;41.00;39.46;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:08:36;41.03;39.46;42.24;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:10:48;41.05;39.58;42.41;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:12:58;41.08;39.46;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:15:09;41.03;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:17:21;41.02;39.46;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:19:36;41.02;39.46;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:21:49;41.10;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:23:59;41.14;39.70;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:26:12;41.20;40.03;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:28:23;41.19;39.58;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:30:34;41.19;39.70;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:32:45;41.26;39.81;42.47;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:34:57;41.23;39.99;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:37:08;41.24;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:39:19;41.27;39.58;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:41:29;41.30;40.13;42.41;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:43:40;41.29;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:45:51;41.32;39.34;42.47;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:48:01;41.32;40.03;42.47;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:50:12;41.32;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:52:26;41.32;40.03;42.53;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:54:39;41.35;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2023-09-12T10:59:33;41.35;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2023-09-12T11:01:45;41.36;40.03;42.65;;
