sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:00:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:00:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:01:11;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:01:42;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:02:13;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:02:44;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:03:18;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:03:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:04:19;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:04:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:05:21;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:05:52;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:06:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:06:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:07:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:07:55;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:08:26;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:08:57;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:09:28;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:09:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:10:30;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:11:01;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:11:32;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:12:03;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:12:34;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:13:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:13:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:14:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:14:45;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:15:15;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:15:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:16:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:16:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:17:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:17:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:18:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:18:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:19:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:19:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:20:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:20:59;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:21:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:22:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:22:34;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:23:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:23:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:24:06;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:24:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:25:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:25:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:26:10;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:26:41;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:27:11;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:27:42;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:28:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:28:44;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:29:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:29:48;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:30:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:30:51;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:31:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:31:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:32:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:32:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:33:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:33:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:34:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:34:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:35:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:35:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:36:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:37:01;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:37:31;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:38:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:38:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:39:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:39:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:40:06;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:40:37;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:41:08;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:41:39;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:42:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:42:41;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:43:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:43:42;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:44:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:44:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:45:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:45:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:46:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:46:52;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:47:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:47:54;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:48:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:48:56;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:49:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:49:59;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:50:31;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:51:02;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:51:34;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:52:05;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:52:36;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:53:08;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:53:39;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:54:10;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:54:40;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:55:11;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:55:44;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:56:15;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:56:46;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:57:17;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:57:48;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:58:20;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:58:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:59:22;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T00:59:56;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:00:27;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:00:58;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:01:29;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:02:02;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:02:33;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:03:04;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:03:35;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:04:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:04:36;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:05:07;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:05:38;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:06:09;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:06:41;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:07:12;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:07:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:08:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:08:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:09:15;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:09:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:10:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:10:48;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:11:20;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:11:51;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:12:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:12:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:13:23;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:13:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:14:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:14:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:15:30;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:16:01;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:16:32;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:17:02;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:17:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:18:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:18:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:19:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:19:38;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:20:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:20:43;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:21:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:22:12;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:22:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:23:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:24:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:25:06;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:25:42;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:26:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:27:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:27:37;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:28:09;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:28:40;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:29:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:29:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:30:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:30:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:31:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:31:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:32:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:32:52;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:33:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:33:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:34:25;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:34:56;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:35:27;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:35:58;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:36:29;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:37:00;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:37:30;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:38:02;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:38:33;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:39:03;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:39:34;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:40:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:40:38;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:41:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:41:42;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:42:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:42:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:43:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:43:52;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:44:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:44:55;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:45:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:45:58;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:46:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:47:03;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:47:34;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:48:05;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:48:36;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:49:08;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:49:39;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:50:12;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:50:43;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:51:14;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:51:45;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:52:16;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:52:47;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:53:18;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:53:49;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:54:20;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:54:52;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:55:23;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:55:55;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:56:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:56:58;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:57:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:58:03;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:58:34;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:59:05;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T01:59:36;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:00:08;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:00:40;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:01:10;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:01:41;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:02:13;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:02:44;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:03:15;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:03:46;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:04:17;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:04:50;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:05:22;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:05:53;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:06:24;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:06:55;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:07:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:07:57;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:08:30;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:09:01;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:09:32;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:10:03;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:10:35;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:11:06;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:11:37;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:12:08;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:12:39;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:13:13;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:13:43;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:14:14;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:14:45;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:15:16;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:15:47;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:16:17;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:16:48;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:17:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:17:51;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:18:22;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:18:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:19:23;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:19:54;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:20:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:20:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:21:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:21:59;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:22:30;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:23:01;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:23:31;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:24:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:24:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:25:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:25:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:26:07;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:26:38;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:27:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:27:40;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:28:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:28:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:29:15;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:29:46;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:30:17;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:30:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:31:19;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:31:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:32:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:32:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:33:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:33:53;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:34:25;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:34:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:35:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:35:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:36:29;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:37:00;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:37:31;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:38:01;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:38:33;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:39:03;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:39:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:40:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:40:37;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:41:08;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:41:39;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:42:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:42:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:43:14;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:43:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:44:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:44:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:45:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:45:49;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:46:20;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:46:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:47:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:47:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:48:23;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:48:54;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:49:25;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:49:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:50:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:50:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:51:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:51:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:52:30;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:53:01;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:53:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:54:02;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:54:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:55:05;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:55:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:56:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:56:40;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:57:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:57:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-12T02:58:17;22.75
