sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2023-09-12T00:00:49;70.65;44.15;81.63;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:01:49;70.82;43.54;80.99;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:02:50;70.89;43.58;81.23;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:03:50;70.81;44.11;81.57;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:04:51;71.11;44.27;81.03;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:05:56;70.74;44.03;80.91;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:06:57;71.12;44.51;81.56;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:07:57;71.05;44.23;81.43;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:08:58;71.20;44.07;81.41;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:09:58;71.25;43.49;81.21;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:11:07;70.64;43.29;81.81;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:12:14;70.85;43.44;81.39;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:13:15;71.36;44.19;81.78;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:14:17;70.90;44.03;81.38;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:15:18;71.40;44.19;81.72;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:16:20;71.33;44.11;81.42;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:17:20;71.07;43.54;81.43;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:18:21;70.95;43.58;81.09;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:19:21;70.99;43.54;81.02;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:20:22;70.37;43.44;80.82;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:21:22;70.28;43.86;81.03;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:22:22;70.70;43.24;81.01;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:23:23;71.22;43.77;80.38;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:24:23;70.66;43.58;81.10;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:25:24;70.56;43.14;81.46;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:26:24;70.43;43.29;80.67;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:27:25;70.03;42.85;80.16;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:28:25;70.63;43.24;80.62;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:29:26;70.63;43.77;82.16;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:30:26;70.14;43.86;80.13;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:31:27;70.79;43.63;81.27;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:32:28;71.26;43.44;80.91;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:33:28;70.78;43.19;81.33;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:34:29;71.08;43.94;80.94;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:35:29;70.52;44.03;80.05;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:36:30;70.44;43.58;81.81;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:37:30;70.39;44.07;80.51;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:38:31;70.48;44.19;79.32;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:39:32;70.68;44.35;81.46;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:40:32;71.17;43.77;81.52;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:41:33;70.22;43.90;79.72;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:42:34;70.38;44.62;80.73;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:43:34;70.91;43.81;80.88;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:44:34;71.32;44.39;81.51;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:45:35;71.17;44.15;81.26;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:46:36;71.31;44.11;80.85;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:47:37;70.17;44.31;81.00;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:48:38;71.40;43.63;81.28;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:49:39;71.19;43.72;82.36;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:50:42;70.27;43.63;80.08;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:51:44;70.21;44.35;79.93;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:52:47;70.85;44.15;80.94;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:53:48;71.20;43.99;81.35;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:54:49;70.84;44.43;80.88;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:55:57;70.30;43.99;81.91;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:56:59;71.31;43.94;81.64;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:58:01;71.25;44.07;81.43;;
60116;Laerm;62818;49.394;8.686;2023-09-12T00:59:03;71.19;44.15;81.95;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:00:06;70.53;44.31;81.27;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:01:12;70.87;44.54;81.00;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:02:13;71.26;44.43;81.12;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:03:13;71.58;43.77;81.61;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:04:14;71.41;43.72;81.23;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:05:16;71.03;43.64;81.87;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:06:19;48.79;44.38;69.49;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:07:22;71.31;44.35;81.40;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:08:22;71.49;44.31;81.42;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:09:23;71.03;44.19;81.33;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:10:24;70.60;43.72;81.61;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:11:26;71.67;43.58;81.08;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:12:27;71.02;43.58;81.30;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:13:29;71.26;44.15;81.68;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:14:30;71.43;43.86;81.31;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:15:30;70.66;44.15;81.34;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:16:31;71.25;44.15;81.44;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:17:31;70.21;43.94;79.56;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:18:32;71.38;43.68;81.33;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:19:33;71.98;43.54;81.63;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:20:35;71.72;43.68;81.07;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:22:03;69.22;44.27;81.14;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:23:43;68.23;43.99;80.73;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:26:49;70.32;43.64;81.58;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:27:55;71.59;43.72;82.03;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:28:59;71.92;44.15;82.00;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:30:04;71.89;44.15;81.45;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:31:05;71.84;44.62;82.13;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:32:06;71.89;43.86;81.24;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:33:07;71.71;43.63;81.84;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:34:12;70.81;40.62;81.42;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:35:13;71.24;40.43;82.33;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:36:13;71.50;41.82;81.17;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:37:14;71.86;42.22;81.48;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:38:15;71.45;42.03;82.68;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:39:16;70.94;43.34;81.41;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:40:16;70.87;43.04;81.11;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:41:18;71.55;41.46;81.47;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:42:22;71.39;41.03;81.54;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:43:25;72.06;41.61;81.97;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:44:28;71.56;42.03;81.73;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:45:31;71.39;41.96;82.42;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:46:34;71.36;40.89;82.04;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:47:37;71.79;41.53;81.43;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:48:40;71.75;41.68;82.08;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:49:46;71.85;42.03;82.19;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:50:48;72.00;42.16;82.06;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:51:49;72.37;42.76;82.05;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:52:51;72.43;41.82;82.31;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:53:54;71.74;40.53;82.07;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:54:55;72.23;40.13;81.76;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:55:58;72.42;41.22;82.45;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:56:59;72.52;42.35;82.23;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:58:00;72.72;42.22;82.18;;
60116;Laerm;62818;49.394;8.686;2023-09-12T01:59:02;72.40;44.19;82.09;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:00:03;72.29;43.81;81.94;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:01:04;71.65;43.72;82.66;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:02:05;72.50;43.63;81.42;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:03:06;71.44;43.81;81.80;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:04:06;71.78;43.72;81.83;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:05:17;71.64;44.39;80.97;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:06:19;71.26;44.47;81.52;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:07:21;71.70;44.31;81.94;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:08:23;70.71;43.68;81.26;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:09:24;72.00;44.03;81.94;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:10:25;71.36;43.68;81.00;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:11:28;71.00;43.39;81.69;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:12:29;71.78;44.39;81.33;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:13:29;71.74;44.15;81.19;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:14:30;72.20;44.62;81.25;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:15:30;72.68;44.27;82.08;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:16:31;72.38;43.99;81.86;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:17:32;70.53;43.94;81.30;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:18:32;71.52;44.03;82.09;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:19:33;72.38;44.35;82.43;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:20:39;71.34;44.15;81.75;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:21:40;70.87;44.23;81.62;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:22:41;71.73;44.39;82.02;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:23:42;71.78;44.31;81.82;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:24:42;72.73;43.81;81.73;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:25:43;71.52;44.03;81.72;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:26:43;71.60;44.54;82.23;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:27:44;71.57;44.43;81.86;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:28:45;71.86;44.19;81.81;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:29:46;71.39;44.54;81.69;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:30:46;71.42;44.15;82.14;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:31:47;71.72;43.86;82.40;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:32:47;72.11;44.27;82.08;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:33:48;72.98;44.62;82.10;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:34:48;71.12;44.31;81.33;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:35:49;71.89;44.76;81.39;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:36:50;71.52;44.39;82.09;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:37:50;72.13;44.73;82.06;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:38:50;72.34;44.23;81.95;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:39:51;72.46;44.19;82.35;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:40:52;72.07;44.19;81.91;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:41:52;72.20;44.54;81.81;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:42:52;72.51;44.43;82.14;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:43:53;72.12;44.54;82.40;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:44:53;72.46;44.23;81.58;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:45:54;72.27;43.90;81.82;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:46:55;72.72;43.72;81.98;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:47:55;72.21;44.34;82.36;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:48:55;72.34;43.94;82.36;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:49:56;72.46;44.35;81.39;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:50:56;71.80;45.23;81.44;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:51:57;71.98;44.54;82.45;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:52:57;71.74;44.31;82.12;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:53:58;71.75;44.19;82.41;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:54:58;72.43;44.15;82.03;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:55:59;72.45;43.94;82.24;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:56:59;71.92;44.27;82.18;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:58:00;72.98;44.94;82.32;;
60116;Laerm;62818;49.394;8.686;2023-09-12T02:59:00;71.83;44.54;82.20;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:00:01;71.99;44.03;82.12;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:01:01;72.80;44.51;81.81;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:02:03;72.64;43.90;82.58;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:03:04;72.51;44.19;81.89;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:04:04;72.18;44.23;82.01;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:05:05;72.39;44.69;82.21;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:06:06;71.70;44.43;81.67;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:07:06;71.87;44.43;82.39;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:08:07;72.77;44.54;82.36;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:09:07;73.06;44.23;81.77;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:10:08;72.70;44.43;82.25;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:11:09;72.55;43.99;81.73;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:12:10;72.47;44.51;82.46;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:13:11;72.29;44.69;81.91;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:14:12;72.41;44.11;82.18;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:15:13;71.57;43.94;82.02;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:16:14;72.25;44.31;82.20;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:17:15;71.30;44.51;82.11;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:18:16;71.63;44.76;81.73;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:19:19;71.86;44.54;82.15;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:20:20;73.07;44.65;82.18;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:21:21;72.96;45.39;82.30;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:22:21;71.96;45.42;82.05;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:23:22;72.51;44.39;81.97;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:24:22;72.87;45.17;82.29;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:25:25;72.50;44.35;82.55;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:26:25;73.22;44.90;81.86;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:27:26;72.69;44.83;81.71;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:28:27;72.05;45.23;81.13;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:29:27;72.38;44.69;82.18;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:30:28;71.77;44.35;81.98;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:31:28;71.20;44.76;82.33;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:32:29;72.52;44.43;82.38;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:33:29;72.31;44.87;82.28;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:34:30;72.03;44.72;81.73;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:35:32;72.10;46.91;82.07;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:36:33;71.84;46.40;81.86;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:37:33;72.87;44.65;82.20;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:38:35;72.77;44.54;84.39;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:39:35;71.94;44.54;82.49;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:40:36;70.46;44.43;81.80;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:41:36;72.29;45.45;82.30;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:42:37;72.19;45.01;82.08;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:43:37;70.90;44.69;81.07;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:44:38;71.91;45.04;81.95;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:45:38;72.08;44.87;81.40;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:46:39;72.37;45.23;82.00;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:47:39;71.67;44.79;82.20;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:48:40;71.92;45.72;82.37;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:49:40;72.26;44.94;82.55;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:50:41;71.85;45.11;82.69;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:51:41;71.65;45.07;82.13;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:52:42;71.45;44.80;82.23;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:53:42;71.47;45.80;82.27;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:54:43;71.74;45.63;81.79;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:55:43;70.90;49.12;81.60;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:56:44;70.71;47.28;81.40;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:57:44;70.52;45.17;80.67;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:58:45;71.88;45.51;82.44;;
60116;Laerm;62818;49.394;8.686;2023-09-12T03:59:46;71.44;44.73;82.36;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:00:47;71.26;45.23;81.75;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:01:47;70.95;44.76;82.20;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:02:48;71.78;45.51;81.51;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:03:48;72.09;45.45;82.33;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:04:49;71.69;45.11;82.06;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:05:50;71.05;45.17;82.19;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:06:51;72.01;46.91;82.92;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:07:52;71.67;44.94;82.15;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:08:52;72.28;44.73;81.45;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:09:53;71.08;45.14;81.03;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:10:53;71.98;44.80;81.76;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:11:54;71.44;44.73;81.45;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:12:54;71.87;45.51;82.08;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:13:55;71.47;46.69;82.29;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:14:55;71.17;48.39;81.55;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:15:56;72.00;50.86;82.14;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:16:56;71.23;49.84;82.19;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:17:56;71.03;44.83;83.13;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:18:57;70.95;46.10;79.42;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:19:57;72.66;46.15;82.27;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:20:58;71.73;45.99;82.44;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:21:58;71.61;46.66;82.17;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:23:03;71.89;45.66;82.09;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:24:05;71.75;44.39;82.18;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:25:06;72.05;46.97;82.37;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:26:06;72.31;46.76;82.26;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:27:07;71.22;45.57;82.17;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:28:08;70.95;45.17;81.42;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:29:08;71.10;45.97;81.52;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:30:09;71.18;45.30;81.88;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:31:10;71.71;47.65;82.30;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:32:10;71.35;45.39;81.74;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:33:11;72.22;45.60;82.30;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:34:11;71.22;49.51;80.62;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:35:12;71.30;48.74;81.98;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:36:12;70.76;45.36;80.47;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:37:13;71.24;45.93;81.75;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:38:13;71.72;50.78;82.01;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:39:14;71.70;46.38;81.60;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:40:15;71.79;45.57;82.18;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:41:16;72.03;48.29;81.61;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:42:17;71.06;46.89;81.94;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:43:18;71.62;47.22;82.46;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:44:18;71.87;49.50;82.37;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:45:19;71.53;47.02;81.85;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:46:19;70.83;45.57;81.59;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:47:19;71.22;48.83;81.84;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:48:21;71.58;46.71;82.33;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:49:22;71.26;45.63;82.18;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:50:22;72.09;52.23;81.97;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:51:23;71.73;47.24;81.95;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:52:23;71.45;46.48;82.35;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:53:24;71.70;45.75;82.38;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:54:25;71.07;46.86;81.25;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:55:25;72.02;47.63;81.43;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:56:26;71.73;49.24;81.65;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:57:26;71.26;46.95;82.01;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:58:30;70.76;46.10;80.91;;
60116;Laerm;62818;49.394;8.686;2023-09-12T04:59:31;72.46;47.28;81.90;;
60116;Laerm;62818;49.394;8.686;2023-09-12T05:00:33;72.02;45.91;81.93;;
60116;Laerm;62818;49.394;8.686;2023-09-12T05:01:34;70.93;45.45;81.88;;
60116;Laerm;62818;49.394;8.686;2023-09-12T05:02:34;71.56;50.10;81.73;;
60116;Laerm;62818;49.394;8.686;2023-09-12T05:03:35;71.52;49.64;81.54;;
60116;Laerm;62818;49.394;8.686;2023-09-12T05:04:36;71.14;46.10;82.94;;
60116;Laerm;62818;49.394;8.686;2023-09-12T05:05:36;71.93;47.28;81.97;;
60116;Laerm;62818;49.394;8.686;2023-09-12T05:06:37;72.51;47.00;81.73;;
60116;Laerm;62818;49.394;8.686;2023-09-12T05:07:37;72.59;45.97;81.69;;
60116;Laerm;62818;49.394;8.686;2023-09-12T05:08:38;70.52;47.22;80.34;;
60116;Laerm;62818;49.394;8.686;2023-09-12T05:09:39;71.44;47.42;82.02;;
60116;Laerm;62818;49.394;8.686;2023-09-12T05:10:39;70.94;47.59;82.41;;
