sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:00:53;9.57;;;7.53;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:03:19;8.65;;;7.75;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:05:55;10.10;;;8.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:08:22;9.13;;;8.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:11:04;9.32;;;8.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:13:38;9.57;;;7.97;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:16:05;11.40;;;8.13;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:18:31;8.95;;;8.05;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:20:56;9.18;;;8.27;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:23:24;9.27;;;7.88;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:25:50;7.97;;;7.18;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:28:19;10.27;;;7.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:30:45;7.95;;;7.18;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:33:11;8.73;;;7.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:35:37;8.90;;;8.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:38:03;9.38;;;8.48;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:40:29;8.75;;;7.82;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:42:55;10.00;;;8.15;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:45:20;8.80;;;7.47;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:47:46;9.10;;;7.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:50:14;9.90;;;7.95;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:52:41;8.95;;;7.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:55:08;9.38;;;7.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T00:57:34;8.90;;;7.20;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:00:04;8.38;;;7.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:02:43;9.07;;;7.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:05:11;8.52;;;7.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:07:39;7.93;;;7.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:10:05;8.60;;;7.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:12:31;8.38;;;7.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:14:57;9.20;;;7.97;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:17:23;8.85;;;7.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:19:49;7.90;;;7.10;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:22:21;7.93;;;7.13;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:28:00;8.02;;;7.22;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:30:29;9.15;;;7.68;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:32:57;7.85;;;7.05;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:35:24;7.72;;;6.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:37:50;8.05;;;7.25;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:40:16;8.20;;;6.93;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:42:45;8.43;;;7.53;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:45:17;7.70;;;6.93;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:47:44;9.23;;;7.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:50:10;8.68;;;7.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:52:38;9.27;;;7.43;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:55:06;7.75;;;6.95;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T01:57:34;8.20;;;7.25;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:00:01;7.53;;;6.82;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:02:26;8.07;;;7.28;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:05:11;9.70;;;7.57;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:07:43;8.85;;;7.95;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:10:10;11.20;;;8.10;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:12:36;8.02;;;7.22;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:15:02;7.70;;;7.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:17:28;8.20;;;7.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:19:53;8.35;;;7.47;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:22:19;8.65;;;7.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:24:45;8.15;;;7.15;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:27:10;8.02;;;7.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:29:38;8.80;;;7.25;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:32:04;9.10;;;7.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:34:30;8.05;;;6.75;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:36:57;10.27;;;7.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:39:22;8.00;;;7.13;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:41:48;8.35;;;7.22;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:44:14;7.88;;;7.07;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:46:39;7.40;;;6.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:49:05;7.78;;;6.97;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:51:31;8.18;;;7.38;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:53:57;9.18;;;7.47;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:56:22;7.53;;;6.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T02:58:48;7.88;;;7.07;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:01:18;8.23;;;7.03;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:03:51;7.43;;;6.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:06:16;7.25;;;6.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:08:45;8.43;;;6.93;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:11:13;8.23;;;7.18;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:13:39;7.47;;;6.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:16:12;7.72;;;6.93;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:18:39;7.50;;;6.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:21:05;7.38;;;6.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:23:31;8.23;;;7.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:26:03;7.65;;;6.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:28:29;7.22;;;6.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:31:08;6.38;;;5.78;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:33:39;7.65;;;6.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:36:06;7.50;;;6.68;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:38:32;7.20;;;6.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:40:58;8.05;;;6.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:43:24;7.30;;;6.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:45:50;7.20;;;6.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:48:16;7.38;;;6.68;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:50:41;8.02;;;6.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:53:07;7.35;;;6.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:55:33;6.57;;;5.97;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T03:57:59;6.70;;;6.10;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:00:25;6.10;;;5.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:02:51;7.47;;;6.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:05:16;7.75;;;6.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:07:42;6.65;;;6.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:10:08;6.53;;;5.93;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:12:34;6.85;;;6.15;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:14:59;7.18;;;5.78;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:17:25;8.10;;;5.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:19:51;7.75;;;6.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:22:16;6.45;;;5.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:24:42;6.70;;;6.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:27:08;7.60;;;5.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:29:33;7.47;;;5.78;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:32:01;7.35;;;6.03;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:34:30;6.53;;;5.82;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:36:56;6.57;;;5.97;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:39:22;8.40;;;6.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:41:48;7.05;;;6.35;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:44:14;8.98;;;6.05;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:46:39;7.47;;;6.35;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:49:05;7.68;;;6.32;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:51:31;8.13;;;6.38;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:53:57;6.65;;;5.75;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:56:22;7.00;;;6.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T04:58:49;7.15;;;6.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:01:15;6.32;;;5.72;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:03:42;6.43;;;5.78;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:06:09;7.50;;;5.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:08:35;7.30;;;5.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:11:01;7.13;;;6.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:13:28;6.45;;;5.82;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:15:54;7.15;;;6.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:18:21;6.40;;;5.82;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:20:47;6.18;;;5.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:23:13;6.13;;;5.53;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:25:39;5.82;;;5.32;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:28:04;6.65;;;5.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:30:30;6.40;;;5.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:32:56;6.68;;;5.47;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:35:22;8.45;;;7.18;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:37:47;7.03;;;6.32;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:40:13;7.68;;;6.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:42:39;8.20;;;6.57;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:45:05;7.03;;;6.28;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:47:32;7.10;;;6.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:49:58;7.65;;;6.95;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:52:24;7.82;;;6.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:54:50;7.15;;;6.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:57:16;7.35;;;6.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T05:59:41;6.82;;;6.15;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:02:07;7.07;;;6.38;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:04:36;8.70;;;6.93;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:07:02;7.18;;;6.47;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:09:28;7.38;;;6.43;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:11:54;16.35;;;7.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:14:19;8.70;;;7.78;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:16:45;7.90;;;7.10;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:19:11;8.68;;;7.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:21:37;8.20;;;7.03;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:26:41;10.15;;;7.88;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:29:08;10.05;;;8.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:31:34;8.77;;;7.88;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:34:00;9.95;;;7.75;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:36:27;8.90;;;7.78;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:38:56;11.95;;;7.72;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:41:22;16.17;;;8.95;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:43:48;9.30;;;8.07;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:46:13;8.05;;;7.07;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:48:40;10.27;;;8.43;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:51:07;13.40;;;8.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:53:34;12.30;;;9.18;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:56:02;18.08;;;11.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T06:58:28;12.07;;;10.48;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:00:53;15.38;;;12.25;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:03:19;14.20;;;11.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:05:46;13.68;;;10.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:08:11;16.77;;;12.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:10:43;13.95;;;11.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:13:10;11.75;;;9.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:15:36;13.15;;;10.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:18:02;14.32;;;10.38;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:20:27;12.52;;;10.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:22:53;13.88;;;9.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:25:19;15.50;;;11.32;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:27:48;11.70;;;9.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:30:17;12.07;;;9.77;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:32:43;14.65;;;11.35;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:35:09;15.85;;;12.75;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:37:35;14.52;;;11.48;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:40:01;20.23;;;14.68;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:42:31;19.63;;;15.38;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:44:57;22.60;;;17.27;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:47:23;23.83;;;17.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:49:55;26.05;;;19.67;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:52:21;18.77;;;15.32;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:54:48;25.15;;;18.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:57:14;27.13;;;19.75;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T07:59:40;26.30;;;19.98;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:02:06;22.40;;;17.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:04:31;23.60;;;17.52;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:06:59;20.80;;;16.20;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:09:46;19.00;;;14.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:12:15;19.98;;;15.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:14:42;18.60;;;13.07;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:17:08;17.63;;;13.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:19:34;18.17;;;13.77;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:22:00;17.52;;;13.95;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:24:25;12.43;;;10.93;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:26:51;17.10;;;12.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:29:17;17.30;;;12.48;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:31:42;16.95;;;12.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:34:10;14.23;;;11.05;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:36:35;17.13;;;12.18;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:39:01;20.40;;;12.73;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:41:27;15.57;;;12.05;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:43:52;14.52;;;12.07;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:46:19;14.65;;;11.52;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:48:46;15.73;;;10.88;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:51:14;20.42;;;14.48;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:53:40;21.38;;;15.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:56:06;22.13;;;14.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T08:58:32;19.65;;;14.13;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:01:00;17.63;;;13.43;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:03:28;14.30;;;11.35;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:05:54;17.70;;;12.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:08:22;22.02;;;13.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:10:54;20.83;;;14.15;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:13:21;15.73;;;11.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:15:47;15.82;;;12.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:18:12;16.50;;;12.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:20:38;18.80;;;12.98;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:23:09;17.63;;;12.93;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:25:35;15.52;;;12.38;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:28:15;14.52;;;11.68;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:30:48;16.92;;;12.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:33:16;13.60;;;11.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:35:42;17.10;;;12.32;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:38:10;14.77;;;11.95;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:43:07;15.57;;;11.43;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:45:33;14.18;;;11.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:48:08;17.30;;;11.57;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:50:34;15.82;;;11.88;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:53:03;15.00;;;11.77;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:55:30;13.55;;;10.77;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T09:57:57;13.75;;;11.82;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:00:23;13.32;;;10.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:02:50;11.80;;;10.43;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:05:17;13.57;;;11.38;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:07:44;13.95;;;11.32;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:10:14;14.27;;;11.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:12:43;13.55;;;10.82;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:15:17;12.15;;;10.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:17:46;11.90;;;10.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:20:14;13.82;;;10.68;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:23:27;12.60;;;10.82;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:25:39;12.13;;;10.23;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:28:08;13.52;;;10.57;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:30:34;14.85;;;11.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:33:02;13.77;;;11.27;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:35:30;16.83;;;12.13;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:37:59;16.17;;;11.43;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:40:29;17.15;;;11.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:42:56;13.73;;;10.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:45:22;14.55;;;10.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:47:48;12.65;;;10.05;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:50:14;12.43;;;10.18;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:52:40;15.27;;;10.23;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:55:07;14.25;;;10.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T10:57:33;15.07;;;10.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:02:36;16.80;;;12.23;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:05:04;14.10;;;11.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:12:43;16.38;;;12.05;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:15:10;15.02;;;10.95;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:17:39;13.73;;;10.38;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:20:06;14.43;;;10.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:22:36;13.02;;;10.52;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:25:19;13.57;;;9.95;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:30:16;13.43;;;9.82;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:32:46;12.98;;;9.75;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:35:13;11.43;;;9.52;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:37:47;12.43;;;9.77;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:42:41;13.13;;;10.27;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:45:08;12.40;;;10.35;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:47:39;12.63;;;10.23;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:50:06;12.43;;;10.43;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:52:35;20.85;;;13.82;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:55:03;17.55;;;12.27;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:57:29;13.57;;;10.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T11:59:55;13.75;;;10.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T12:02:21;13.55;;;10.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T12:04:49;14.32;;;10.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T12:07:15;12.13;;;9.07;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T12:09:41;13.05;;;9.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-09-12T12:12:14;12.50;;;9.65;;
