sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:00:49;32.98;31.40;41.04;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:03:19;33.55;31.64;46.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:05:53;33.10;31.58;43.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:08:21;33.10;31.67;39.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:13:46;33.22;31.82;42.54;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:16:14;52.72;31.83;71.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:18:42;33.41;32.03;40.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:21:10;42.07;31.99;55.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:23:38;62.63;32.42;83.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:26:05;33.44;31.72;42.68;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:28:33;32.99;31.67;36.25;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:31:01;33.04;31.73;39.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:33:29;33.10;31.60;40.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:35:57;33.07;31.55;48.28;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:38:25;33.07;31.61;38.70;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:40:53;32.94;31.75;38.56;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:43:21;32.92;31.55;36.75;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:45:49;32.90;31.62;36.26;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:48:17;33.02;31.84;36.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:50:46;33.31;32.05;38.36;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:53:14;54.82;32.37;72.64;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:55:46;60.38;31.56;80.62;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T00:58:16;33.06;31.62;36.25;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:00:45;38.12;31.83;58.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:03:13;52.64;31.56;71.24;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:05:44;32.81;31.39;36.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:08:12;32.79;31.51;35.34;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:10:40;33.01;31.64;37.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:13:13;32.96;31.58;38.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:15:42;32.99;31.54;37.21;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:18:10;63.91;32.61;83.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:20:39;33.55;31.48;41.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:26:17;32.85;31.50;44.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:28:45;32.69;31.51;39.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:31:15;32.85;31.20;42.03;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:33:44;32.80;31.55;36.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:36:12;32.69;31.49;43.46;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:38:40;32.77;31.69;36.13;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:41:07;32.64;31.64;39.74;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:43:36;32.69;31.45;36.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:46:04;38.83;31.54;52.38;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:48:33;54.37;31.55;74.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:51:02;32.80;31.41;44.30;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:53:31;32.86;31.56;38.32;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:55:59;32.94;31.43;45.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T01:58:27;49.67;31.43;66.09;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:00:56;32.75;31.45;45.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:03:24;32.54;31.54;35.29;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:05:52;32.68;31.44;38.82;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:08:20;32.74;31.49;43.11;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:10:47;33.44;31.54;43.71;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:13:15;64.55;31.52;83.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:15:43;32.59;31.45;35.03;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:18:11;33.04;31.53;38.70;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:20:40;34.65;32.04;42.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:23:08;59.97;31.45;81.74;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:25:36;32.30;31.30;37.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:28:04;32.37;31.24;42.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:30:32;32.31;31.18;36.68;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:33:00;55.96;31.47;73.22;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:35:28;33.23;31.29;41.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:37:56;32.78;31.15;43.51;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:40:24;55.90;31.07;77.07;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:42:52;32.55;31.15;36.44;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:45:20;34.18;31.23;40.51;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:47:48;51.56;31.70;71.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:50:16;32.29;31.38;36.56;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:52:43;32.56;31.40;43.71;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:55:11;50.61;31.43;69.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T02:57:39;56.29;31.49;76.06;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:00:07;35.72;31.52;49.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:02:36;59.44;31.26;75.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:05:04;36.17;31.14;51.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:07:32;32.31;31.09;36.66;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:10:00;50.45;31.32;69.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:12:28;53.75;31.37;71.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:14:56;43.72;31.41;58.76;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:17:24;56.86;31.76;76.09;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:19:52;53.97;31.76;72.36;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:22:19;66.04;31.41;84.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:24:47;53.14;31.45;69.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:27:15;40.24;31.53;56.88;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:29:46;62.31;31.38;86.78;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:32:14;60.66;31.52;83.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:34:41;48.33;31.68;64.84;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:37:09;66.41;31.73;84.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:39:37;62.76;31.97;82.50;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:42:05;55.67;32.00;72.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:44:33;59.08;32.38;75.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:47:01;59.44;32.34;75.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:49:29;53.52;31.57;72.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:51:57;54.88;31.26;75.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:54:25;68.76;31.93;86.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:56:53;55.15;31.44;72.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T03:59:20;56.98;31.77;76.78;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:01:48;66.00;31.63;85.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:04:16;34.08;31.74;43.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:06:44;62.33;31.87;80.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:09:12;50.63;32.09;70.68;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:11:40;54.27;31.83;72.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:14:08;57.31;32.65;76.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:16:36;59.58;33.98;77.38;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:19:04;65.64;34.70;85.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:21:32;57.18;32.06;72.96;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:24:00;52.50;31.86;70.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:26:27;59.47;31.84;73.82;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:28:55;57.96;33.98;73.70;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:31:23;62.78;32.48;83.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:33:52;61.68;33.06;81.64;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:36:20;56.54;32.58;73.21;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:38:48;51.20;31.82;72.31;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:41:16;56.15;33.59;71.03;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:43:44;60.90;33.05;76.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:46:12;63.94;32.70;82.41;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:48:40;58.59;32.60;74.70;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:51:08;62.26;32.98;79.88;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:53:36;56.12;32.08;73.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:56:04;62.41;33.28;78.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T04:58:33;62.91;34.15;81.01;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:01:01;60.05;35.05;73.32;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:03:29;60.87;39.19;74.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:05:57;53.76;32.38;70.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:08:25;49.79;31.70;70.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:10:53;58.74;32.46;76.24;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:13:21;56.33;32.11;72.46;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:15:49;58.81;33.16;73.71;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:18:17;58.01;35.88;74.78;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:20:45;63.13;33.17;78.50;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:23:13;60.13;33.59;75.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:25:41;59.60;33.23;76.49;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:28:09;59.78;32.07;75.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:30:36;51.20;32.16;71.76;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:33:04;59.29;33.29;74.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:35:32;62.23;32.86;82.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:38:00;61.77;33.75;79.56;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:40:28;62.04;33.82;79.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:42:56;63.76;34.94;81.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:45:24;57.86;33.31;73.69;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:47:52;58.81;34.77;73.97;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:50:20;58.01;33.05;78.74;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:52:48;62.14;33.55;77.21;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:55:15;61.52;33.34;78.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T05:57:43;63.58;34.31;84.39;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:00:11;60.88;32.71;82.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:02:42;56.29;32.95;73.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:05:09;36.23;32.59;51.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:07:37;60.31;33.02;79.27;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:10:07;66.25;34.06;83.28;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:12:35;56.71;33.34;74.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:15:03;66.50;34.47;80.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:17:31;63.13;35.99;80.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:19:59;53.24;34.39;71.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:22:27;66.67;35.27;86.78;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:24:55;61.37;34.01;82.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:27:23;58.52;35.50;74.80;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:29:51;63.30;34.81;82.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:32:19;67.78;36.26;82.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:34:47;61.97;33.81;78.24;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:37:15;65.66;34.56;81.41;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:39:43;58.53;33.53;77.82;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:42:11;59.70;33.76;77.22;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:44:39;51.53;32.72;71.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:47:07;55.12;32.39;70.36;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:49:36;58.23;32.70;75.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:52:05;64.89;33.40;79.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:54:33;60.25;35.86;75.69;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:57:01;62.74;38.09;76.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T06:59:29;64.46;37.73;80.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:01:57;62.98;38.23;80.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:04:25;70.06;36.01;85.82;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:06:52;59.83;34.84;80.14;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:09:20;65.69;34.87;82.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:11:48;62.27;38.80;75.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:14:16;54.43;33.43;72.09;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:16:44;60.45;33.17;77.83;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:19:12;56.83;35.12;74.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:21:40;56.90;33.82;73.51;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:24:08;59.81;33.81;78.26;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:26:36;63.29;33.59;81.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:29:04;61.82;35.09;79.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:31:32;64.75;34.24;82.26;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:34:00;55.79;34.95;70.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:36:28;61.34;35.05;79.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:38:56;57.32;34.01;74.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:41:24;59.26;33.84;76.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:43:52;62.72;38.16;79.75;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:46:20;57.89;32.91;74.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:48:48;66.31;42.92;81.49;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:51:16;64.49;34.12;82.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:53:46;52.20;32.64;69.49;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:56:14;60.31;32.22;79.96;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T07:58:42;62.31;29.87;80.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:01:10;64.79;31.55;81.28;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:03:39;59.53;30.43;76.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:06:07;62.55;30.07;82.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:08:35;64.47;29.76;84.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:11:03;61.46;35.44;78.77;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:13:31;67.60;33.64;82.77;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:15:59;60.77;33.16;79.24;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:18:29;62.61;34.05;80.78;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:20:57;58.78;28.39;77.80;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:23:25;59.90;29.33;77.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:25:53;65.33;31.06;83.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:28:21;59.90;32.80;74.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:30:49;54.59;30.78;72.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:33:17;55.85;28.87;73.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:36:20;62.50;31.61;78.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:38:48;61.86;30.67;79.70;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:41:15;55.79;29.14;75.26;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:43:44;65.00;32.49;81.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:46:13;66.56;33.68;84.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:48:42;62.74;33.49;78.96;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:51:10;51.40;28.70;68.30;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:53:39;63.33;29.02;79.78;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:56:07;57.26;29.44;73.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T08:58:36;57.70;28.89;75.17;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:01:06;67.59;29.97;87.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:03:34;65.55;30.04;85.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:06:02;61.61;29.18;80.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:08:31;62.88;31.28;80.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:11:00;53.43;29.52;70.84;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:13:30;62.27;29.93;83.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:18:51;58.06;31.21;73.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:21:19;61.49;31.04;75.53;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:23:47;55.94;29.43;72.39;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:26:15;59.13;30.62;72.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:28:43;65.26;39.65;82.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:31:14;61.49;35.25;78.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:33:42;58.58;33.53;73.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:36:18;60.30;32.66;73.75;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:38:46;63.04;33.45;80.44;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:41:14;58.89;32.93;75.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:43:42;60.09;35.60;77.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:46:15;59.17;34.81;78.24;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:48:49;59.07;34.48;78.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:51:18;65.75;35.64;81.84;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:53:46;58.86;33.53;73.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:56:18;54.38;35.17;71.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T09:58:47;60.25;32.37;79.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:01:17;60.71;34.36;77.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:03:50;63.56;33.80;80.17;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:06:18;58.46;32.94;76.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:08:52;55.63;33.33;73.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:11:24;55.49;37.78;69.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:13:53;55.75;34.77;73.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:16:24;57.57;36.44;73.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:18:56;62.59;38.57;79.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:21:28;65.27;41.38;81.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:23:58;60.72;33.82;75.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:26:26;56.51;35.92;74.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:28:55;54.65;38.31;72.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:31:24;62.27;39.17;80.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:33:52;55.89;36.49;74.34;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:36:21;63.91;36.87;79.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:38:49;57.02;33.52;72.76;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:41:18;62.27;40.87;76.84;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:43:47;58.73;36.12;77.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:46:17;63.31;35.40;77.25;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:48:45;64.31;36.16;84.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:51:13;63.37;36.39;80.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:53:47;57.21;38.22;73.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T10:56:17;59.54;38.28;78.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T11:01:34;60.12;38.23;78.74;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T11:06:50;63.09;35.96;78.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T11:11:46;59.57;34.19;75.76;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T11:14:15;53.98;32.57;71.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T11:19:45;60.49;34.00;75.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T11:24:53;61.45;37.64;76.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T11:27:23;59.61;37.09;75.36;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T11:29:51;60.25;35.01;75.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T11:32:26;55.88;32.57;74.71;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T11:34:54;61.05;34.11;79.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T11:37:23;55.08;34.04;70.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T11:39:52;58.09;32.49;74.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T11:42:20;64.15;37.90;84.14;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T11:44:52;57.67;38.07;70.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T11:47:20;65.55;42.10;81.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-09-12T11:49:48;67.60;42.51;82.21;;
