sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-09-12T00:01:19;10.01;10.01;10.01;9.47;75.58;75.56;75.54;75.28;65.46;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T00:01:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:03:45;10.55;10.55;10.55;9.98;79.67;79.66;79.63;79.36;69.01;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T00:03:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:06:11;10.51;10.51;10.51;9.94;79.40;79.38;79.36;79.09;68.77;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T00:06:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:08:38;10.48;10.48;10.48;9.91;79.17;79.15;79.13;78.85;68.57;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T00:08:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:11:05;9.66;9.66;9.66;9.13;72.91;72.89;72.87;72.62;63.15;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T00:11:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:13:38;9.72;9.72;9.72;9.19;73.40;73.38;73.36;73.10;63.57;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T00:13:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:16:05;10.83;10.83;10.83;10.24;81.75;81.73;81.70;81.42;70.80;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T00:16:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:18:32;10.45;10.45;10.45;9.89;78.94;78.92;78.90;78.63;68.37;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T00:18:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:21:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:21:00;10.98;10.98;10.98;10.38;82.90;82.88;82.86;82.57;71.80;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T00:23:26;11.20;11.20;11.20;10.60;84.60;84.58;84.56;84.27;73.28;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T00:23:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:25:54;10.82;10.82;10.82;10.23;81.67;81.65;81.63;81.35;70.74;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T00:25:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:28:20;11.09;11.09;11.09;10.49;83.77;83.75;83.73;83.44;72.55;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T00:28:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:30:47;11.64;11.64;11.64;11.00;87.86;87.84;87.82;87.51;76.10;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T00:30:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:33:13;11.68;11.68;11.68;11.04;88.16;88.14;88.12;87.81;76.36;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T00:33:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:35:40;11.10;11.10;11.10;10.50;83.81;83.79;83.77;83.48;72.59;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T00:35:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:38:06;11.20;11.20;11.20;10.59;84.54;84.52;84.49;84.20;73.22;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T00:38:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:40:33;11.51;11.51;11.51;10.89;86.93;86.91;86.88;86.58;75.29;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T00:40:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:42:59;12.05;12.05;12.05;11.39;90.97;90.95;90.92;90.61;78.79;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T00:43:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:45:26;12.46;12.46;12.46;11.78;94.07;94.05;94.02;93.70;81.48;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T00:45:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:47:53;11.97;11.97;11.97;11.32;90.36;90.34;90.31;90.00;78.26;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T00:47:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:50:20;12.39;12.39;12.39;11.72;93.59;93.57;93.54;93.22;81.06;0.41
77580;SPS30;66723;41.468;13.560;2023-09-12T00:50:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:52:50;11.43;11.43;11.43;10.81;86.32;86.30;86.27;85.97;74.76;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T00:52:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:55:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T00:55:20;11.65;11.65;11.65;11.02;87.98;87.96;87.93;87.63;76.20;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T00:57:46;12.03;12.03;12.03;11.38;90.87;90.85;90.82;90.51;78.70;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T00:57:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:00:14;12.39;12.39;12.39;11.72;93.59;93.57;93.55;93.22;81.06;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T01:00:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:02:41;12.19;12.19;12.19;11.53;92.06;92.03;92.01;91.69;79.73;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T01:02:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:05:09;12.38;12.38;12.38;11.71;93.48;93.46;93.43;93.11;80.96;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T01:05:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:07:38;11.91;11.91;11.91;11.27;89.97;89.95;89.92;89.61;77.92;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T01:07:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:10:05;12.09;12.09;12.09;11.43;91.26;91.24;91.21;90.90;79.04;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T01:10:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:12:32;12.63;12.63;12.63;11.94;95.34;95.32;95.29;94.96;82.58;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T01:12:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:14:59;11.90;11.90;11.90;11.25;89.86;89.84;89.81;89.50;77.83;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T01:14:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:17:25;12.20;12.20;12.20;11.54;92.16;92.14;92.11;91.80;79.82;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T01:17:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:19:53;12.13;12.13;12.13;11.47;91.57;91.55;91.52;91.21;79.31;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T01:19:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:22:40;12.16;12.16;12.16;11.50;91.81;91.79;91.76;91.44;79.52;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T01:23:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:28:31;11.99;11.99;11.99;11.34;90.58;90.55;90.53;90.22;78.45;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T01:28:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:31:03;11.67;11.67;11.67;11.04;88.15;88.13;88.10;87.80;76.35;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T01:31:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:33:30;11.85;11.85;11.85;11.20;89.47;89.45;89.42;89.11;77.49;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T01:33:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:35:56;12.37;12.37;12.37;11.70;93.43;93.41;93.38;93.06;80.92;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T01:35:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:38:22;12.10;12.10;12.10;11.44;91.38;91.35;91.33;91.01;79.14;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T01:38:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:40:50;11.37;11.37;11.37;10.75;85.83;85.81;85.78;85.49;74.34;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T01:40:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:43:19;11.41;11.41;11.41;10.79;86.14;86.12;86.10;85.80;74.61;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T01:43:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:45:55;11.37;11.37;11.37;10.75;85.84;85.82;85.80;85.50;74.35;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T01:45:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:48:30;11.44;11.44;11.44;10.82;86.37;86.35;86.33;86.03;74.81;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T01:48:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:51:03;11.91;11.91;11.91;11.26;89.95;89.93;89.90;89.59;77.91;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T01:51:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:53:32;12.24;12.24;12.24;11.58;92.44;92.42;92.40;92.08;80.07;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T01:53:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:56:03;12.17;12.17;12.17;11.51;91.89;91.87;91.84;91.53;79.59;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T01:56:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T01:58:29;11.86;11.86;11.86;11.22;89.56;89.53;89.51;89.20;77.56;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T01:58:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:00:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:00:58;11.93;11.93;11.93;11.28;90.07;90.05;90.03;89.72;78.01;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T02:03:24;11.19;11.19;11.19;10.58;84.47;84.45;84.42;84.13;73.16;0.41
77580;SPS30;66723;41.468;13.560;2023-09-12T02:03:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:05:51;11.76;11.76;11.76;11.12;88.80;88.77;88.75;88.44;76.91;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T02:05:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:08:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:08:17;11.33;11.33;11.33;10.71;85.53;85.51;85.49;85.19;74.08;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T02:10:43;11.06;11.06;11.06;10.45;83.48;83.46;83.44;83.15;72.31;0.37
77580;SPS30;66723;41.468;13.560;2023-09-12T02:10:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:13:09;10.66;10.66;10.66;10.09;80.53;80.51;80.49;80.21;69.75;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T02:13:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:15:37;11.19;11.19;11.19;10.58;84.50;84.48;84.46;84.17;73.19;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T02:15:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:18:04;11.21;11.21;11.21;10.60;84.63;84.61;84.59;84.29;73.30;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T02:18:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:20:32;11.05;11.05;11.05;10.45;83.47;83.45;83.42;83.13;72.29;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T02:20:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:22:59;11.62;11.62;11.62;10.99;87.73;87.71;87.68;87.38;75.98;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T02:22:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:25:25;11.10;11.10;11.10;10.50;83.81;83.79;83.76;83.48;72.59;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T02:25:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:27:51;11.20;11.20;11.20;10.59;84.59;84.57;84.55;84.26;73.27;0.37
77580;SPS30;66723;41.468;13.560;2023-09-12T02:27:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:30:18;11.30;11.30;11.30;10.69;85.34;85.32;85.29;85.00;73.91;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T02:30:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:32:48;11.91;11.91;11.91;11.26;89.95;89.93;89.90;89.59;77.91;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T02:32:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:35:14;12.24;12.24;12.24;11.58;92.46;92.44;92.41;92.09;80.08;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T02:35:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:37:41;11.82;11.82;11.82;11.18;89.28;89.26;89.24;88.93;77.33;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T02:37:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:40:08;11.78;11.78;11.78;11.14;88.94;88.91;88.89;88.58;77.03;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T02:40:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:42:37;11.61;11.61;11.61;10.98;87.66;87.64;87.61;87.31;75.92;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T02:42:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:45:03;11.97;11.97;11.97;11.32;90.38;90.36;90.33;90.02;78.28;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T02:45:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:47:30;12.80;12.80;12.80;12.10;96.65;96.63;96.60;96.27;83.71;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T02:47:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:49:56;12.02;12.02;12.02;11.36;90.74;90.71;90.69;90.38;78.59;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T02:49:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:52:22;11.83;11.83;11.83;11.19;89.33;89.31;89.28;88.98;77.37;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T02:52:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:54:48;12.14;12.14;12.14;11.48;91.66;91.63;91.61;91.29;79.38;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T02:54:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:57:15;12.47;12.47;12.47;11.79;94.18;94.16;94.13;93.81;81.57;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T02:57:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:59:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T02:59:41;12.31;12.31;12.31;11.64;92.93;92.91;92.88;92.56;80.49;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T03:02:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:02:07;12.74;12.74;12.74;12.04;96.17;96.15;96.12;95.79;83.30;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T03:04:34;12.52;12.52;12.52;11.84;94.56;94.53;94.51;94.18;81.90;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T03:04:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:07:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:07:02;12.53;12.53;12.53;11.84;94.58;94.56;94.53;94.21;81.92;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T03:09:28;12.70;12.70;12.70;12.01;95.89;95.87;95.84;95.51;83.05;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T03:12:57;12.65;12.65;12.65;11.96;95.51;95.49;95.46;95.13;82.72;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T03:12:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:15:25;12.86;12.86;12.86;12.16;97.09;97.06;97.04;96.70;84.09;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T03:15:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:17:53;12.80;12.80;12.80;12.10;96.66;96.63;96.61;96.27;83.72;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T03:17:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:20:19;12.44;12.44;12.44;11.76;93.92;93.90;93.87;93.55;81.35;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T03:20:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:22:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:22:46;12.51;12.51;12.51;11.83;94.43;94.41;94.38;94.06;81.79;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T03:25:12;12.11;12.11;12.11;11.45;91.45;91.43;91.40;91.09;79.21;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T03:25:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:27:39;12.66;12.66;12.66;11.97;95.56;95.54;95.51;95.18;82.77;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T03:27:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:30:05;12.22;12.22;12.22;11.56;92.28;92.26;92.23;91.91;79.92;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T03:30:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:32:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:32:32;12.30;12.30;12.30;11.63;92.87;92.85;92.82;92.50;80.43;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T03:34:58;13.10;13.10;13.10;12.39;98.92;98.90;98.87;98.53;85.68;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T03:34:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:37:24;13.04;13.04;13.04;12.33;98.47;98.45;98.42;98.08;85.29;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T03:37:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:39:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:39:53;13.22;13.22;13.22;12.50;99.80;99.77;99.74;99.40;86.43;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T03:42:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:42:19;12.81;12.81;12.81;12.11;96.72;96.70;96.67;96.34;83.77;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T03:44:45;11.61;11.61;11.61;10.98;87.70;87.68;87.65;87.35;75.96;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T03:44:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:47:11;12.09;12.09;12.09;11.43;91.27;91.24;91.22;90.90;79.05;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T03:47:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:49:37;11.62;11.62;11.62;10.99;87.77;87.75;87.72;87.42;76.02;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T03:49:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:52:04;11.74;11.74;11.74;11.10;88.64;88.62;88.59;88.29;76.77;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T03:52:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:54:30;11.97;11.97;11.97;11.32;90.40;90.38;90.35;90.04;78.29;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T03:54:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:56:57;12.52;12.52;12.52;11.84;94.57;94.54;94.52;94.19;81.90;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T03:56:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T03:59:26;12.59;12.59;12.59;11.91;95.09;95.07;95.04;94.71;82.36;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T03:59:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T04:09:30;11.62;11.62;11.62;10.99;87.72;87.70;87.68;87.37;75.98;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T04:09:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T04:11:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T04:11:58;12.06;12.06;12.06;11.40;91.04;91.02;90.99;90.68;78.85;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T04:14:24;12.10;12.10;12.10;11.44;91.37;91.35;91.33;91.01;79.14;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T04:14:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T04:16:50;11.77;11.77;11.77;11.13;88.90;88.88;88.86;88.55;77.00;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T04:16:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T04:19:16;11.94;11.94;11.94;11.30;90.20;90.18;90.15;89.84;78.12;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T04:19:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T04:22:43;10.92;10.92;10.92;10.33;82.45;82.43;82.41;82.12;71.41;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T04:22:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T04:32:12;12.14;12.14;12.14;11.48;91.66;91.64;91.61;91.30;79.39;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T04:32:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T04:34:50;12.09;12.09;12.09;11.44;91.32;91.30;91.27;90.96;79.09;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T04:34:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T04:45:32;12.32;12.32;12.32;11.65;93.05;93.03;93.00;92.68;80.59;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T04:45:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T04:48:01;12.54;12.54;12.54;11.85;94.66;94.63;94.61;94.28;81.98;0.41
77580;SPS30;66723;41.468;13.560;2023-09-12T04:48:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T04:50:28;12.71;12.71;12.71;12.02;96.00;95.98;95.95;95.62;83.15;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T04:50:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T04:52:54;11.86;11.86;11.86;11.21;89.53;89.51;89.49;89.18;77.55;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T04:52:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T04:55:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T04:55:21;12.11;12.11;12.11;11.45;91.42;91.40;91.37;91.05;79.18;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T04:57:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T04:57:47;12.08;12.08;12.08;11.42;91.21;91.19;91.16;90.85;79.00;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T05:00:14;11.65;11.65;11.65;11.02;87.96;87.94;87.92;87.61;76.19;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T05:00:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T05:02:40;11.85;11.85;11.85;11.21;89.50;89.48;89.45;89.15;77.52;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T05:02:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T05:05:06;13.00;13.00;13.00;12.29;98.15;98.13;98.10;97.76;85.01;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T05:05:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T05:07:33;13.91;13.91;13.91;13.16;105.07;105.05;105.02;104.66;91.00;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T05:07:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T05:10:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T05:10:00;12.25;12.25;12.25;11.58;92.50;92.48;92.45;92.13;80.11;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T05:12:26;12.76;12.76;12.76;12.07;96.38;96.35;96.33;96.00;83.47;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T05:12:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T05:14:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T05:14:52;12.07;12.07;12.07;11.42;91.18;91.15;91.13;90.81;78.97;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T05:17:18;11.95;11.95;11.95;11.30;90.21;90.19;90.16;89.85;78.13;0.37
77580;SPS30;66723;41.468;13.560;2023-09-12T05:17:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T05:19:45;11.90;11.90;11.90;11.25;89.84;89.82;89.79;89.48;77.81;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T05:19:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T05:22:11;14.18;14.18;14.18;13.41;107.11;107.08;107.05;106.68;92.77;0.40
77580;SPS30;66723;41.468;13.560;2023-09-12T05:22:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T05:24:37;13.97;13.97;13.97;13.21;105.47;105.44;105.41;105.05;91.35;0.38
77580;SPS30;66723;41.468;13.560;2023-09-12T05:24:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T05:27:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-12T05:27:04;13.79;13.79;13.79;13.04;104.15;104.12;104.09;103.73;90.20;0.39
77580;SPS30;66723;41.468;13.560;2023-09-12T05:29:31;14.18;14.18;14.18;13.41;107.04;107.02;106.98;106.62;92.71;0.38
