sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2023-09-12T00:00:01;48.39;44.08;52.81;;
76339;Laerm;26644;50.248;19.032;2023-09-12T00:03:14;49.53;45.79;53.97;;
76339;Laerm;26644;50.248;19.032;2023-09-12T00:06:19;48.84;45.61;54.48;;
76339;Laerm;26644;50.248;19.032;2023-09-12T00:09:24;51.46;47.52;62.27;;
76339;Laerm;26644;50.248;19.032;2023-09-12T00:12:29;50.88;45.97;58.51;;
76339;Laerm;26644;50.248;19.032;2023-09-12T00:15:37;48.64;45.12;56.31;;
76339;Laerm;26644;50.248;19.032;2023-09-12T00:18:41;49.67;46.00;66.62;;
76339;Laerm;26644;50.248;19.032;2023-09-12T00:21:47;48.37;44.52;52.91;;
76339;Laerm;26644;50.248;19.032;2023-09-12T00:24:53;46.86;42.75;52.63;;
76339;Laerm;26644;50.248;19.032;2023-09-12T00:27:58;48.13;44.77;51.42;;
76339;Laerm;26644;50.248;19.032;2023-09-12T00:31:05;49.20;45.86;52.62;;
76339;Laerm;26644;50.248;19.032;2023-09-12T00:34:16;48.28;44.13;53.16;;
76339;Laerm;26644;50.248;19.032;2023-09-12T00:37:21;49.09;45.12;55.06;;
76339;Laerm;26644;50.248;19.032;2023-09-12T00:40:26;50.05;44.86;59.64;;
76339;Laerm;26644;50.248;19.032;2023-09-12T00:43:31;49.41;46.04;53.76;;
76339;Laerm;26644;50.248;19.032;2023-09-12T00:46:40;49.09;45.63;52.65;;
76339;Laerm;26644;50.248;19.032;2023-09-12T00:49:48;48.63;44.76;57.64;;
76339;Laerm;26644;50.248;19.032;2023-09-12T00:52:55;50.06;45.69;58.39;;
76339;Laerm;26644;50.248;19.032;2023-09-12T00:56:01;49.15;45.50;52.58;;
76339;Laerm;26644;50.248;19.032;2023-09-12T00:59:07;48.29;44.96;58.33;;
76339;Laerm;26644;50.248;19.032;2023-09-12T01:02:14;48.30;45.17;57.74;;
76339;Laerm;26644;50.248;19.032;2023-09-12T01:05:22;49.85;44.15;59.24;;
76339;Laerm;26644;50.248;19.032;2023-09-12T01:08:27;51.39;45.69;68.23;;
76339;Laerm;26644;50.248;19.032;2023-09-12T01:11:32;48.64;44.73;53.95;;
76339;Laerm;26644;50.248;19.032;2023-09-12T01:14:36;48.90;44.40;57.76;;
76339;Laerm;26644;50.248;19.032;2023-09-12T01:17:45;48.88;45.26;54.03;;
76339;Laerm;26644;50.248;19.032;2023-09-12T01:21:25;47.24;43.73;53.77;;
76339;Laerm;26644;50.248;19.032;2023-09-12T01:28:41;46.87;43.25;50.66;;
76339;Laerm;26644;50.248;19.032;2023-09-12T01:31:51;47.87;43.94;56.56;;
76339;Laerm;26644;50.248;19.032;2023-09-12T01:34:56;47.48;44.40;51.26;;
76339;Laerm;26644;50.248;19.032;2023-09-12T01:38:01;46.92;44.16;50.49;;
76339;Laerm;26644;50.248;19.032;2023-09-12T01:41:07;48.37;44.57;53.45;;
76339;Laerm;26644;50.248;19.032;2023-09-12T01:44:18;48.44;44.54;52.10;;
76339;Laerm;26644;50.248;19.032;2023-09-12T01:47:26;48.85;45.41;52.24;;
76339;Laerm;26644;50.248;19.032;2023-09-12T01:50:32;48.21;44.52;53.73;;
76339;Laerm;26644;50.248;19.032;2023-09-12T01:53:39;48.20;44.55;53.46;;
76339;Laerm;26644;50.248;19.032;2023-09-12T01:56:45;46.99;43.61;54.96;;
76339;Laerm;26644;50.248;19.032;2023-09-12T01:59:52;48.08;44.45;52.72;;
76339;Laerm;26644;50.248;19.032;2023-09-12T02:02:57;47.91;43.80;52.99;;
76339;Laerm;26644;50.248;19.032;2023-09-12T02:06:02;49.30;44.30;65.80;;
76339;Laerm;26644;50.248;19.032;2023-09-12T02:09:07;48.27;44.52;52.77;;
76339;Laerm;26644;50.248;19.032;2023-09-12T02:12:11;48.53;45.24;54.74;;
76339;Laerm;26644;50.248;19.032;2023-09-12T02:15:19;49.40;45.71;54.58;;
76339;Laerm;26644;50.248;19.032;2023-09-12T02:18:23;47.98;44.39;53.00;;
76339;Laerm;26644;50.248;19.032;2023-09-12T02:21:28;48.21;44.68;51.99;;
76339;Laerm;26644;50.248;19.032;2023-09-12T02:24:34;49.45;44.58;53.66;;
76339;Laerm;26644;50.248;19.032;2023-09-12T02:27:39;49.15;45.25;55.38;;
76339;Laerm;26644;50.248;19.032;2023-09-12T02:30:47;49.86;45.86;54.91;;
76339;Laerm;26644;50.248;19.032;2023-09-12T02:33:52;51.46;48.10;55.98;;
76339;Laerm;26644;50.248;19.032;2023-09-12T02:36:56;52.25;48.84;56.09;;
76339;Laerm;26644;50.248;19.032;2023-09-12T02:40:01;52.52;48.84;64.76;;
76339;Laerm;26644;50.248;19.032;2023-09-12T02:43:05;51.55;47.61;66.69;;
76339;Laerm;26644;50.248;19.032;2023-09-12T02:46:13;51.99;48.76;58.29;;
76339;Laerm;26644;50.248;19.032;2023-09-12T02:49:17;51.58;48.21;55.89;;
76339;Laerm;26644;50.248;19.032;2023-09-12T02:52:23;51.16;48.30;55.29;;
76339;Laerm;26644;50.248;19.032;2023-09-12T02:55:27;51.45;48.03;55.67;;
76339;Laerm;26644;50.248;19.032;2023-09-12T02:58:32;53.57;47.06;69.53;;
76339;Laerm;26644;50.248;19.032;2023-09-12T03:01:39;52.45;48.36;70.20;;
76339;Laerm;26644;50.248;19.032;2023-09-12T03:04:44;53.76;48.40;69.39;;
76339;Laerm;26644;50.248;19.032;2023-09-12T03:07:48;52.11;49.20;55.85;;
76339;Laerm;26644;50.248;19.032;2023-09-12T03:10:55;52.52;48.85;57.60;;
76339;Laerm;26644;50.248;19.032;2023-09-12T03:13:59;52.01;48.60;55.47;;
76339;Laerm;26644;50.248;19.032;2023-09-12T03:17:07;53.98;48.84;70.53;;
76339;Laerm;26644;50.248;19.032;2023-09-12T03:20:12;56.34;49.74;71.84;;
76339;Laerm;26644;50.248;19.032;2023-09-12T03:23:17;53.90;50.01;68.59;;
76339;Laerm;26644;50.248;19.032;2023-09-12T03:26:21;53.94;50.81;69.85;;
76339;Laerm;26644;50.248;19.032;2023-09-12T03:29:26;56.47;49.93;71.94;;
76339;Laerm;26644;50.248;19.032;2023-09-12T03:32:33;55.55;51.38;71.31;;
76339;Laerm;26644;50.248;19.032;2023-09-12T03:35:38;55.49;50.97;70.64;;
76339;Laerm;26644;50.248;19.032;2023-09-12T03:38:43;54.25;49.97;67.01;;
76339;Laerm;26644;50.248;19.032;2023-09-12T03:41:48;54.68;51.71;69.12;;
76339;Laerm;26644;50.248;19.032;2023-09-12T03:44:52;59.81;51.78;73.52;;
76339;Laerm;26644;50.248;19.032;2023-09-12T03:48:00;55.38;50.69;70.47;;
76339;Laerm;26644;50.248;19.032;2023-09-12T03:51:04;56.94;51.11;74.98;;
76339;Laerm;26644;50.248;19.032;2023-09-12T03:54:09;53.59;50.77;66.77;;
76339;Laerm;26644;50.248;19.032;2023-09-12T03:57:14;53.74;50.42;66.62;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:00:19;53.67;50.68;59.88;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:03:27;53.47;50.94;57.57;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:06:32;53.04;50.11;60.04;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:09:36;53.17;50.28;55.77;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:12:41;53.62;50.32;57.01;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:15:45;53.19;50.32;58.97;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:18:53;53.26;50.27;59.37;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:21:57;53.47;50.81;56.53;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:25:04;53.34;50.18;58.45;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:28:08;54.33;50.90;61.85;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:31:13;53.92;51.28;57.75;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:34:20;53.67;50.36;57.58;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:37:25;53.69;50.94;58.10;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:40:29;54.86;50.73;71.00;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:43:35;54.58;51.56;70.45;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:46:39;54.30;51.50;60.57;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:49:47;54.51;51.62;70.39;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:52:51;53.95;51.16;60.72;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:55:56;54.45;51.05;58.17;;
76339;Laerm;26644;50.248;19.032;2023-09-12T04:59:00;54.51;51.98;57.29;;
76339;Laerm;26644;50.248;19.032;2023-09-12T05:02:05;54.64;51.85;59.76;;
76339;Laerm;26644;50.248;19.032;2023-09-12T05:05:12;55.21;52.20;74.05;;
76339;Laerm;26644;50.248;19.032;2023-09-12T05:08:17;54.54;51.35;64.00;;
76339;Laerm;26644;50.248;19.032;2023-09-12T05:11:23;54.56;51.24;67.45;;
76339;Laerm;26644;50.248;19.032;2023-09-12T05:14:28;56.54;52.45;72.76;;
76339;Laerm;26644;50.248;19.032;2023-09-12T05:17:33;58.63;52.98;73.61;;
76339;Laerm;26644;50.248;19.032;2023-09-12T05:20:40;56.98;51.79;79.15;;
76339;Laerm;26644;50.248;19.032;2023-09-12T05:23:45;54.77;50.93;68.93;;
76339;Laerm;26644;50.248;19.032;2023-09-12T05:26:50;54.24;50.70;65.23;;
76339;Laerm;26644;50.248;19.032;2023-09-12T05:29:54;54.88;51.18;66.55;;
76339;Laerm;26644;50.248;19.032;2023-09-12T05:33:00;54.30;50.75;67.06;;
76339;Laerm;26644;50.248;19.032;2023-09-12T05:36:07;54.09;51.16;68.24;;
76339;Laerm;26644;50.248;19.032;2023-09-12T05:39:13;53.92;50.71;61.73;;
76339;Laerm;26644;50.248;19.032;2023-09-12T05:42:17;54.08;50.96;62.82;;
76339;Laerm;26644;50.248;19.032;2023-09-12T05:45:24;54.28;50.87;75.02;;
76339;Laerm;26644;50.248;19.032;2023-09-12T05:48:31;53.81;50.63;63.94;;
76339;Laerm;26644;50.248;19.032;2023-09-12T05:51:39;53.21;50.30;58.50;;
76339;Laerm;26644;50.248;19.032;2023-09-12T05:54:44;52.91;49.88;64.29;;
76339;Laerm;26644;50.248;19.032;2023-09-12T05:57:49;53.56;49.47;73.43;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:00:55;55.06;50.39;74.41;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:04:00;53.37;49.75;66.22;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:07:07;54.84;49.96;74.24;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:10:13;63.99;48.91;95.37;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:13:17;54.19;49.59;65.32;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:16:22;54.33;50.11;68.09;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:19:26;54.06;50.47;65.34;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:22:33;53.31;49.33;69.02;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:25:38;53.32;50.16;68.29;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:28:43;52.77;48.91;62.06;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:31:47;55.74;49.23;73.40;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:34:52;56.22;49.31;75.32;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:37:59;58.19;49.54;81.00;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:41:04;56.58;49.38;82.30;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:44:08;54.33;49.34;70.04;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:47:13;54.96;49.63;69.35;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:50:17;55.33;49.87;76.74;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:53:25;56.03;49.66;71.65;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:56:29;54.57;49.88;64.63;;
76339;Laerm;26644;50.248;19.032;2023-09-12T06:59:39;65.56;49.70;95.14;;
76339;Laerm;26644;50.248;19.032;2023-09-12T07:02:43;56.74;50.22;76.86;;
76339;Laerm;26644;50.248;19.032;2023-09-12T07:05:49;58.79;48.57;73.92;;
76339;Laerm;26644;50.248;19.032;2023-09-12T07:08:55;57.17;49.81;72.63;;
76339;Laerm;26644;50.248;19.032;2023-09-12T07:12:00;55.14;48.56;74.67;;
76339;Laerm;26644;50.248;19.032;2023-09-12T07:15:07;55.06;48.93;68.36;;
76339;Laerm;26644;50.248;19.032;2023-09-12T07:18:12;52.76;49.11;62.80;;
76339;Laerm;26644;50.248;19.032;2023-09-12T07:21:17;55.46;49.74;73.76;;
76339;Laerm;26644;50.248;19.032;2023-09-12T07:24:28;55.60;48.45;70.76;;
76339;Laerm;26644;50.248;19.032;2023-09-12T07:27:32;56.14;49.01;67.24;;
76339;Laerm;26644;50.248;19.032;2023-09-12T07:30:37;56.44;49.65;65.21;;
76339;Laerm;26644;50.248;19.032;2023-09-12T07:33:42;56.04;49.54;66.02;;
76339;Laerm;26644;50.248;19.032;2023-09-12T07:36:47;60.12;49.94;73.40;;
76339;Laerm;26644;50.248;19.032;2023-09-12T07:39:55;56.66;49.09;77.72;;
76339;Laerm;26644;50.248;19.032;2023-09-12T07:43:00;56.10;48.99;77.65;;
76339;Laerm;26644;50.248;19.032;2023-09-12T07:46:04;54.31;49.52;69.67;;
76339;Laerm;26644;50.248;19.032;2023-09-12T07:49:09;55.74;49.77;64.18;;
76339;Laerm;26644;50.248;19.032;2023-09-12T07:52:13;56.26;49.12;63.50;;
76339;Laerm;26644;50.248;19.032;2023-09-12T07:55:21;57.82;49.78;67.35;;
76339;Laerm;26644;50.248;19.032;2023-09-12T07:58:25;56.60;50.09;72.41;;
76339;Laerm;26644;50.248;19.032;2023-09-12T08:01:30;56.23;49.67;72.92;;
76339;Laerm;26644;50.248;19.032;2023-09-12T08:04:35;58.54;49.16;75.56;;
76339;Laerm;26644;50.248;19.032;2023-09-12T08:07:40;60.01;49.84;75.50;;
76339;Laerm;26644;50.248;19.032;2023-09-12T08:10:46;56.94;49.67;69.86;;
76339;Laerm;26644;50.248;19.032;2023-09-12T08:13:51;56.09;48.23;68.36;;
76339;Laerm;26644;50.248;19.032;2023-09-12T08:16:56;53.55;48.92;63.85;;
76339;Laerm;26644;50.248;19.032;2023-09-12T08:20:01;54.73;48.70;65.06;;
76339;Laerm;26644;50.248;19.032;2023-09-12T08:23:06;56.07;48.14;75.17;;
76339;Laerm;26644;50.248;19.032;2023-09-12T08:26:14;55.84;48.25;69.53;;
76339;Laerm;26644;50.248;19.032;2023-09-12T08:29:18;56.46;48.02;70.52;;
76339;Laerm;26644;50.248;19.032;2023-09-12T08:32:23;54.33;48.37;63.82;;
76339;Laerm;26644;50.248;19.032;2023-09-12T08:35:28;53.60;48.65;66.53;;
76339;Laerm;26644;50.248;19.032;2023-09-12T08:38:33;52.28;48.28;69.27;;
76339;Laerm;26644;50.248;19.032;2023-09-12T08:41:40;53.34;47.35;68.36;;
76339;Laerm;26644;50.248;19.032;2023-09-12T08:44:45;53.94;48.73;72.30;;
76339;Laerm;26644;50.248;19.032;2023-09-12T08:47:53;53.60;49.01;69.49;;
76339;Laerm;26644;50.248;19.032;2023-09-12T08:51:00;53.87;48.35;76.94;;
76339;Laerm;26644;50.248;19.032;2023-09-12T08:54:05;54.37;48.78;74.05;;
76339;Laerm;26644;50.248;19.032;2023-09-12T08:57:14;54.10;48.82;74.48;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:00:20;53.44;48.28;75.91;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:03:28;54.07;48.56;74.97;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:06:33;56.62;49.19;86.80;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:09:41;53.42;48.59;64.99;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:12:48;56.29;48.33;64.71;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:16:11;53.40;49.29;60.85;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:19:16;54.50;49.02;73.66;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:22:22;54.89;48.63;74.27;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:25:27;60.20;49.24;77.81;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:28:37;53.51;49.20;65.29;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:31:43;53.01;49.33;69.68;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:34:49;52.93;48.56;66.67;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:37:53;53.15;49.27;71.56;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:40:58;52.89;47.94;62.81;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:44:07;53.17;48.75;63.83;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:47:12;54.95;48.70;71.10;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:50:17;54.78;48.23;73.73;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:53:26;53.76;49.04;64.08;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:56:30;57.14;49.38;77.28;;
76339;Laerm;26644;50.248;19.032;2023-09-12T09:59:38;53.42;48.64;78.00;;
76339;Laerm;26644;50.248;19.032;2023-09-12T10:02:43;52.69;49.47;63.17;;
76339;Laerm;26644;50.248;19.032;2023-09-12T10:05:53;53.62;48.40;70.77;;
76339;Laerm;26644;50.248;19.032;2023-09-12T10:09:01;53.94;48.63;66.16;;
76339;Laerm;26644;50.248;19.032;2023-09-12T10:12:11;54.25;49.22;64.02;;
76339;Laerm;26644;50.248;19.032;2023-09-12T10:15:19;54.54;49.53;66.47;;
76339;Laerm;26644;50.248;19.032;2023-09-12T10:18:27;53.57;49.41;63.44;;
76339;Laerm;26644;50.248;19.032;2023-09-12T10:21:34;55.45;50.26;64.02;;
76339;Laerm;26644;50.248;19.032;2023-09-12T10:24:43;57.08;49.82;64.62;;
76339;Laerm;26644;50.248;19.032;2023-09-12T10:27:50;58.30;52.40;63.23;;
76339;Laerm;26644;50.248;19.032;2023-09-12T10:31:01;57.15;48.74;66.08;;
76339;Laerm;26644;50.248;19.032;2023-09-12T10:34:08;56.72;50.81;66.57;;
76339;Laerm;26644;50.248;19.032;2023-09-12T10:37:17;57.41;49.54;65.99;;
76339;Laerm;26644;50.248;19.032;2023-09-12T10:40:26;59.20;48.50;79.99;;
76339;Laerm;26644;50.248;19.032;2023-09-12T10:43:35;55.49;47.51;70.77;;
76339;Laerm;26644;50.248;19.032;2023-09-12T10:46:46;55.24;48.47;70.03;;
76339;Laerm;26644;50.248;19.032;2023-09-12T10:49:52;54.67;48.63;66.28;;
76339;Laerm;26644;50.248;19.032;2023-09-12T10:53:10;56.37;48.52;69.80;;
76339;Laerm;26644;50.248;19.032;2023-09-12T10:56:19;53.32;47.92;73.51;;
76339;Laerm;26644;50.248;19.032;2023-09-12T10:59:30;56.14;48.45;77.57;;
76339;Laerm;26644;50.248;19.032;2023-09-12T11:02:40;58.02;49.75;76.99;;
76339;Laerm;26644;50.248;19.032;2023-09-12T11:05:54;52.67;48.06;63.29;;
76339;Laerm;26644;50.248;19.032;2023-09-12T11:09:19;53.57;48.39;64.95;;
76339;Laerm;26644;50.248;19.032;2023-09-12T11:12:35;54.00;48.71;67.36;;
76339;Laerm;26644;50.248;19.032;2023-09-12T11:16:10;52.95;48.18;69.98;;
76339;Laerm;26644;50.248;19.032;2023-09-12T11:19:20;52.44;48.44;65.32;;
76339;Laerm;26644;50.248;19.032;2023-09-12T11:22:28;51.37;48.19;55.73;;
76339;Laerm;26644;50.248;19.032;2023-09-12T11:25:33;52.75;48.58;68.32;;
76339;Laerm;26644;50.248;19.032;2023-09-12T11:28:38;53.28;48.36;67.59;;
76339;Laerm;26644;50.248;19.032;2023-09-12T11:31:54;54.66;49.20;59.81;;
76339;Laerm;26644;50.248;19.032;2023-09-12T11:35:07;53.06;49.03;62.18;;
76339;Laerm;26644;50.248;19.032;2023-09-12T11:38:11;53.58;48.21;61.03;;
76339;Laerm;26644;50.248;19.032;2023-09-12T11:41:39;54.28;49.50;63.02;;
76339;Laerm;26644;50.248;19.032;2023-09-12T11:44:43;55.97;50.39;63.41;;
76339;Laerm;26644;50.248;19.032;2023-09-12T11:47:49;53.41;47.63;62.75;;
76339;Laerm;26644;50.248;19.032;2023-09-12T11:50:57;53.30;48.76;60.58;;
76339;Laerm;26644;50.248;19.032;2023-09-12T11:54:04;53.56;49.30;61.01;;
76339;Laerm;26644;50.248;19.032;2023-09-12T11:57:10;53.54;49.44;64.93;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:00:17;52.90;48.19;63.09;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:03:24;53.44;48.70;62.80;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:06:32;53.15;48.93;70.20;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:09:36;54.13;48.98;65.04;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:12:43;53.46;48.79;61.71;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:15:48;52.70;48.56;57.99;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:18:53;51.85;48.17;64.64;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:22:01;53.19;49.08;64.96;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:25:08;53.12;49.36;67.95;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:28:12;57.52;48.10;88.84;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:31:18;69.02;47.89;96.70;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:34:23;55.30;48.51;64.95;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:37:31;54.00;48.94;66.37;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:40:38;53.27;48.11;58.48;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:43:44;53.39;47.54;75.27;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:46:49;52.71;48.15;63.95;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:49:55;51.12;47.88;61.82;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:53:02;53.49;47.69;62.13;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:56:08;54.06;48.84;66.98;;
76339;Laerm;26644;50.248;19.032;2023-09-12T12:59:12;57.54;49.26;79.03;;
76339;Laerm;26644;50.248;19.032;2023-09-12T13:02:17;55.50;48.92;75.91;;
76339;Laerm;26644;50.248;19.032;2023-09-12T13:05:27;54.81;49.03;70.31;;
76339;Laerm;26644;50.248;19.032;2023-09-12T13:08:35;55.72;48.22;64.28;;
76339;Laerm;26644;50.248;19.032;2023-09-12T13:11:39;53.31;49.32;62.91;;
76339;Laerm;26644;50.248;19.032;2023-09-12T13:14:44;56.39;48.27;70.48;;
76339;Laerm;26644;50.248;19.032;2023-09-12T13:17:49;53.64;48.82;63.16;;
76339;Laerm;26644;50.248;19.032;2023-09-12T13:20:54;53.24;48.83;65.47;;
76339;Laerm;26644;50.248;19.032;2023-09-12T13:24:01;52.62;49.19;64.63;;
76339;Laerm;26644;50.248;19.032;2023-09-12T13:27:05;53.12;49.88;60.06;;
76339;Laerm;26644;50.248;19.032;2023-09-12T13:30:11;53.20;48.68;65.03;;
76339;Laerm;26644;50.248;19.032;2023-09-12T13:33:16;54.12;48.49;64.10;;
76339;Laerm;26644;50.248;19.032;2023-09-12T13:36:20;52.88;48.33;69.96;;
76339;Laerm;26644;50.248;19.032;2023-09-12T13:39:28;53.18;49.38;63.95;;
76339;Laerm;26644;50.248;19.032;2023-09-12T13:42:32;52.38;48.75;65.03;;
76339;Laerm;26644;50.248;19.032;2023-09-12T13:45:38;52.22;47.74;59.72;;
76339;Laerm;26644;50.248;19.032;2023-09-12T13:48:45;52.93;47.85;73.24;;
76339;Laerm;26644;50.248;19.032;2023-09-12T13:51:50;51.59;47.79;62.13;;
76339;Laerm;26644;50.248;19.032;2023-09-12T13:54:57;53.29;46.72;69.01;;
76339;Laerm;26644;50.248;19.032;2023-09-12T13:58:06;51.95;47.04;69.70;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:01:10;51.62;47.38;64.72;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:04:15;50.89;47.42;59.19;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:07:19;50.59;47.70;60.01;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:10:27;52.42;48.31;60.80;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:13:31;53.34;48.82;62.75;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:16:36;53.96;48.84;65.78;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:19:41;67.08;47.81;94.46;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:22:46;53.35;48.95;65.88;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:25:52;52.04;48.26;61.04;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:28:57;52.04;48.64;64.21;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:32:02;51.85;48.46;56.34;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:35:08;52.22;47.85;63.14;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:38:12;55.07;47.84;70.13;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:41:20;54.96;48.07;76.04;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:44:25;51.58;48.60;61.13;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:47:30;51.93;47.47;62.96;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:50:34;51.69;47.52;65.28;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:53:39;52.66;48.23;67.15;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:56:48;52.79;48.34;76.42;;
76339;Laerm;26644;50.248;19.032;2023-09-12T14:59:53;51.24;48.10;61.33;;
76339;Laerm;26644;50.248;19.032;2023-09-12T15:02:58;51.80;47.58;67.69;;
76339;Laerm;26644;50.248;19.032;2023-09-12T15:06:05;52.73;46.91;72.68;;
76339;Laerm;26644;50.248;19.032;2023-09-12T15:09:10;52.28;48.44;68.91;;
76339;Laerm;26644;50.248;19.032;2023-09-12T15:12:17;51.22;47.58;65.24;;
76339;Laerm;26644;50.248;19.032;2023-09-12T15:15:22;52.02;48.12;67.07;;
76339;Laerm;26644;50.248;19.032;2023-09-12T15:18:27;52.10;47.53;72.58;;
76339;Laerm;26644;50.248;19.032;2023-09-12T15:21:31;52.03;48.02;59.87;;
76339;Laerm;26644;50.248;19.032;2023-09-12T15:24:36;52.04;49.19;56.50;;
76339;Laerm;26644;50.248;19.032;2023-09-12T15:27:43;52.27;47.81;61.80;;
76339;Laerm;26644;50.248;19.032;2023-09-12T15:30:49;53.03;49.45;62.43;;
76339;Laerm;26644;50.248;19.032;2023-09-12T15:33:53;53.80;49.13;74.75;;
76339;Laerm;26644;50.248;19.032;2023-09-12T15:37:11;52.66;48.33;63.09;;
76339;Laerm;26644;50.248;19.032;2023-09-12T15:40:16;52.23;47.99;65.99;;
