sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:00:08;24.40;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:02:34;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:04:59;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:07:25;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:09:50;24.40;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:12:16;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:14:42;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:17:08;24.40;62.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:19:34;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:22:00;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:24:26;24.30;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:26:51;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:29:17;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:31:42;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:34:08;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:36:33;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:38:59;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:41:24;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:43:49;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:46:18;24.30;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:48:45;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:51:13;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:53:39;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:56:06;24.30;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T00:58:32;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:00:58;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:03:24;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:05:50;24.30;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:08:17;24.30;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:10:43;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:13:14;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:15:41;24.30;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:18:07;24.30;62.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:20:34;24.30;62.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:28:40;24.20;62.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:31:08;24.20;62.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:33:34;24.20;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:36:01;24.20;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:38:26;24.20;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:40:53;24.20;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:43:23;24.20;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:45:52;24.20;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:48:25;24.20;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:50:52;24.20;62.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:53:19;24.20;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:55:45;24.20;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T01:58:13;24.20;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:00:39;24.20;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:03:05;24.20;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:05:32;24.10;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:07:57;24.10;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:10:25;24.10;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:12:51;24.10;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:15:16;24.10;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:17:42;24.10;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:20:08;24.10;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:22:34;24.10;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:25:00;24.10;62.70
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:27:25;24.10;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:29:51;24.10;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:32:16;24.10;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:34:42;24.10;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:37:07;24.10;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:39:33;24.00;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:41:59;24.10;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:44:24;24.10;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:46:50;24.00;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:49:16;24.00;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:51:42;24.10;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:54:07;24.00;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:56:33;24.10;62.70
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T02:58:58;24.00;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:01:24;24.00;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:03:53;24.00;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:06:18;24.00;61.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:08:44;24.00;61.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:11:10;24.00;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:13:40;24.00;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:16:10;24.00;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:18:35;24.00;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:21:01;24.00;61.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:23:26;24.00;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:25:52;24.00;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:28:18;24.00;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:30:43;24.00;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:33:09;24.00;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:35:34;24.00;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:38:00;24.00;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:40:28;24.00;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:42:55;24.00;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:45:21;24.00;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:47:46;23.90;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:50:12;23.90;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:52:39;23.90;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:55:05;23.90;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:57:30;23.90;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T03:59:57;23.90;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:02:22;23.90;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:04:48;23.90;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:07:13;23.90;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:09:39;23.90;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:12:05;23.90;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:14:32;23.90;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:16:57;23.90;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:19:23;23.90;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:21:48;23.90;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:24:14;23.90;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:26:41;23.90;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:29:06;23.90;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:31:32;23.80;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:33:57;23.90;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:36:23;23.80;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:38:48;23.80;62.50
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:41:14;23.80;62.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:43:45;23.80;62.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:46:11;23.80;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:48:37;23.80;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:51:02;23.80;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:53:28;23.80;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:56:03;23.80;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T04:58:29;23.80;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:00:55;23.80;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:03:21;23.80;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:05:47;23.80;62.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:08:13;23.80;62.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:10:39;23.70;62.50
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:13:05;23.60;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:15:30;23.60;60.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:17:56;23.50;59.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:20:22;23.50;59.70
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:22:47;23.30;59.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:25:13;23.10;59.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:27:38;23.10;59.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:30:04;23.00;59.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:32:30;23.00;59.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:34:56;23.10;60.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:37:22;23.00;60.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:39:47;23.00;60.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:42:13;23.00;60.60
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:44:40;23.00;60.70
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:47:07;23.00;60.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:49:33;23.00;61.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:51:59;23.00;61.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:54:25;23.00;61.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:56:51;22.90;61.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T05:59:18;22.90;61.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:01:43;22.90;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:04:09;22.90;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:06:34;22.90;62.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:09:00;22.90;62.60
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:11:26;22.90;62.50
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:13:51;22.90;62.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:16:17;22.90;62.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:18:42;23.00;62.70
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:21:08;22.90;62.70
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:23:34;23.00;63.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:26:00;22.90;63.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:28:26;23.00;63.50
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:30:52;23.00;63.60
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:33:18;23.00;63.70
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:35:44;23.00;64.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:38:12;23.00;64.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:40:38;23.00;64.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:43:03;23.00;64.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:45:29;23.00;64.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:47:58;23.10;65.50
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:50:23;23.00;66.70
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:52:49;23.00;66.70
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:55:14;23.00;67.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T06:57:40;23.00;67.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:00:06;23.00;67.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:02:32;23.00;67.60
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:04:58;23.10;67.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:07:24;23.10;67.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:09:49;23.10;67.50
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:12:15;23.20;67.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:14:40;23.20;67.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:17:07;23.20;66.50
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:19:33;23.20;65.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:21:58;23.30;65.50
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:24:27;23.30;65.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:26:53;23.40;65.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:29:19;23.40;64.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:31:44;23.40;65.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:34:10;23.40;64.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:36:37;23.40;65.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:39:03;23.50;65.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:41:29;23.50;62.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:43:55;23.50;62.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:46:21;23.50;61.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:48:46;23.50;61.60
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:51:13;23.50;62.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:53:40;23.50;62.50
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:56:06;23.50;62.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T07:58:33;23.50;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:00:58;23.50;61.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:03:24;23.50;61.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:05:56;23.50;61.50
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:08:22;23.50;60.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:10:48;23.50;60.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:13:14;23.50;60.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:15:39;23.50;60.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:18:05;23.50;60.50
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:20:30;23.50;60.70
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:22:56;23.50;60.60
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:25:22;23.50;60.70
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:27:47;23.60;60.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:30:13;23.60;60.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:32:42;23.60;61.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:35:12;23.50;61.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:37:39;23.60;61.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:40:06;23.60;61.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:42:41;23.60;61.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:45:17;23.60;61.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:47:45;23.60;61.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:50:13;23.60;61.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:52:44;23.60;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:55:11;23.60;61.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T08:57:39;23.60;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:00:05;23.60;62.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:02:38;23.60;61.70
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:05:04;23.60;61.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:07:36;23.60;61.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:10:04;23.60;61.50
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:12:31;23.60;61.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:14:57;23.60;61.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:17:23;23.70;61.50
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:19:49;23.70;61.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:22:14;23.70;61.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:24:40;23.70;61.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:27:06;23.70;61.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:29:31;23.70;61.70
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:32:01;23.70;61.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:34:27;23.70;61.60
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:36:56;23.80;61.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:39:27;23.80;61.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:41:57;23.80;60.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:44:24;23.80;61.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:46:55;23.70;60.50
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:49:21;23.80;60.60
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:51:47;23.70;60.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:54:14;23.80;60.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:56:53;23.70;60.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T09:59:21;23.70;59.70
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:01:48;23.80;59.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:04:15;23.80;59.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:06:44;23.80;59.70
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:09:12;23.80;60.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:11:39;23.80;59.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:14:06;23.80;59.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:16:36;23.80;59.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:19:24;23.80;59.50
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:24:25;23.80;59.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:26:53;23.90;58.70
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:29:20;23.80;59.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:31:47;23.80;58.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:34:14;23.90;58.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:36:41;23.90;59.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:39:07;23.90;58.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:41:39;23.90;58.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:44:10;23.90;58.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:46:40;23.90;58.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:49:07;24.00;58.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:51:37;23.90;58.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:54:04;24.00;58.60
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T10:56:29;24.00;57.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:01:33;24.00;58.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:06:47;24.00;58.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:09:23;24.00;58.50
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:12:04;24.10;58.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:14:31;24.10;58.60
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:17:20;24.10;58.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:19:48;24.10;58.60
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:22:29;24.10;58.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:24:56;24.10;58.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:27:24;24.10;58.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:29:50;24.10;57.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:32:28;24.10;58.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:34:55;24.10;58.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:37:27;24.10;58.30
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:39:54;24.20;58.60
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:42:20;24.20;58.50
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:44:49;24.20;58.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:47:14;24.20;58.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:49:41;24.20;57.60
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:52:11;24.20;57.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:54:39;24.20;57.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:57:07;24.20;57.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T11:59:36;24.20;56.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:02:09;24.20;56.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:04:35;24.20;56.60
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:07:02;24.20;56.70
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:09:29;24.20;57.60
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:11:55;24.20;57.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:14:20;24.30;57.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:16:46;24.30;57.70
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:19:13;24.30;57.00
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:21:40;24.30;56.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:24:08;24.30;57.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:26:33;24.30;56.80
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:29:03;24.30;56.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:31:29;24.30;56.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:33:56;24.30;56.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:36:22;24.30;57.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:38:49;24.40;56.60
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:41:16;24.40;56.60
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:43:49;24.40;56.50
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:46:16;24.40;56.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:48:43;24.40;57.20
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:51:16;24.30;56.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:53:45;24.30;57.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:56:13;24.30;57.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T12:59:17;24.40;56.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T13:01:37;24.40;56.40
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T13:04:07;24.50;56.90
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T13:06:33;24.50;57.10
79475;DHT22;68941;50.84179235;12.77493825;2023-09-12T13:09:02;24.50;56.50
