sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:01:05;8.50;;;4.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:04:11;10.93;;;5.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:07:15;8.68;;;5.53;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:10:19;9.07;;;5.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:13:42;9.30;;;5.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:16:46;12.57;;;5.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:19:50;9.85;;;4.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:22:55;7.80;;;4.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:25:59;7.40;;;4.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:29:03;8.60;;;4.53;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:32:07;9.05;;;4.07;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:35:14;10.50;;;4.72;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:38:18;8.07;;;4.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:41:22;7.75;;;4.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:44:26;6.70;;;3.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:47:30;7.00;;;4.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:50:35;6.30;;;3.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:53:39;9.50;;;4.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:56:43;10.93;;;4.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T00:59:47;7.40;;;4.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T01:02:51;6.82;;;3.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T01:05:57;6.60;;;3.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T01:09:02;7.13;;;4.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T01:12:06;8.85;;;4.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T01:15:10;9.95;;;4.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T01:18:14;8.63;;;4.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T01:21:20;11.15;;;4.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T01:24:24;8.18;;;3.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T01:27:29;11.30;;;4.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T01:30:35;7.68;;;3.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T01:33:42;9.55;;;4.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T01:36:46;6.55;;;3.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T01:39:50;4.93;;;3.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T01:42:54;9.65;;;3.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T01:46:00;9.23;;;3.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T01:49:12;13.75;;;3.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T01:52:18;7.60;;;3.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T01:55:22;7.72;;;3.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T01:58:26;5.50;;;3.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T02:01:31;7.30;;;3.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T02:04:35;9.48;;;3.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T02:07:39;7.43;;;3.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T02:10:43;8.73;;;3.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T02:13:48;6.13;;;3.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T02:16:56;8.95;;;3.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T02:23:27;5.97;;;2.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T02:29:45;6.65;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T02:33:05;8.55;;;2.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T02:36:14;6.25;;;2.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T02:39:18;7.07;;;2.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T02:42:25;7.55;;;2.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T02:45:30;8.30;;;2.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T02:55:12;5.90;;;2.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T02:58:22;5.72;;;2.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T03:01:57;5.82;;;2.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T03:12:09;7.68;;;2.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T03:15:29;5.45;;;2.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T03:21:50;4.80;;;2.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T03:25:01;4.82;;;2.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T03:28:11;3.60;;;2.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T03:34:25;4.85;;;2.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T03:37:32;4.20;;;2.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T03:40:37;6.25;;;2.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T03:43:46;5.60;;;1.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T03:46:55;4.28;;;2.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T03:50:01;4.43;;;2.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T03:53:16;4.20;;;1.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T03:56:26;6.75;;;2.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T03:59:57;5.13;;;2.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T04:03:04;5.82;;;2.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T04:06:09;5.05;;;1.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T04:09:15;4.47;;;1.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T04:12:21;3.28;;;1.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T04:15:25;4.00;;;1.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T04:18:30;3.78;;;1.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T04:21:34;4.45;;;1.77;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T04:24:38;4.10;;;1.27;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T04:27:42;4.72;;;1.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T04:30:46;6.32;;;2.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T04:33:54;5.72;;;2.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T04:36:58;4.60;;;1.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T04:40:03;5.20;;;1.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T04:43:07;5.82;;;1.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T04:46:11;3.53;;;1.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T04:49:15;3.83;;;1.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T04:52:19;5.13;;;1.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T04:55:23;6.32;;;1.77;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T04:58:28;2.78;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T05:01:31;5.72;;;1.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T05:04:35;3.65;;;1.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T05:07:39;4.03;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T05:10:43;3.45;;;1.27;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T05:13:48;4.50;;;1.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T05:16:52;5.25;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T05:19:56;5.38;;;1.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T05:23:01;4.47;;;1.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T05:29:12;3.08;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T05:32:16;2.20;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T05:35:20;4.40;;;1.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T05:38:24;4.57;;;1.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T05:41:29;3.58;;;1.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T05:44:33;3.08;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T05:47:37;3.10;;;1.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T05:50:41;3.78;;;1.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T05:53:45;5.30;;;1.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T05:56:49;3.90;;;1.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T05:59:54;2.45;;;0.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T06:02:58;2.22;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T06:06:03;4.72;;;1.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T06:09:08;2.47;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T06:12:13;2.10;;;1.02;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T06:15:17;3.40;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T06:18:21;2.50;;;1.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T06:21:25;3.20;;;1.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T06:24:30;3.03;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T06:27:34;3.45;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T06:30:38;5.10;;;1.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T06:33:42;3.05;;;1.02;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T06:36:49;3.28;;;0.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T06:39:53;3.97;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T06:42:58;3.20;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T06:49:08;1.85;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T06:52:12;2.13;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T06:55:16;3.25;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T06:58:20;1.88;;;0.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:01:26;3.88;;;0.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:04:31;1.75;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:07:35;2.80;;;1.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:10:40;2.20;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:13:44;3.20;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:16:48;2.22;;;1.02;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:19:52;3.53;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:22:56;2.35;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:26:00;2.03;;;0.77;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:29:04;4.75;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:32:11;4.45;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:35:15;2.53;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:38:19;5.07;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:41:23;2.50;;;0.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:44:28;2.05;;;0.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:47:32;1.35;;;0.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:50:36;2.05;;;0.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:53:40;3.05;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:56:44;2.67;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T07:59:48;1.35;;;0.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T08:02:52;2.38;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T08:05:57;1.13;;;0.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T08:09:00;3.28;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T08:12:05;3.25;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T08:15:10;4.20;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T08:18:15;2.83;;;0.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T08:21:19;1.45;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T08:24:23;1.90;;;0.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T08:27:27;2.78;;;0.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T08:30:31;2.97;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T08:33:36;4.43;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T08:36:39;1.92;;;0.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T08:39:44;2.38;;;0.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T08:42:51;2.10;;;0.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T08:45:55;2.35;;;0.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T08:48:59;2.35;;;0.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T08:52:03;1.27;;;0.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T08:55:07;3.00;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T08:58:12;2.65;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T09:01:16;1.50;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T09:04:23;3.33;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T09:07:27;2.20;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T09:10:31;2.03;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T09:13:36;1.98;;;0.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T09:16:40;2.85;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T09:19:44;2.38;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T09:22:48;1.63;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T09:25:52;3.03;;;1.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T09:28:57;2.70;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T09:32:01;2.17;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T09:35:05;3.05;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T09:38:09;2.22;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T09:41:17;2.72;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T09:50:34;3.60;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T09:53:41;3.03;;;0.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T09:56:47;1.88;;;0.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T09:59:55;2.53;;;0.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T10:03:09;4.13;;;0.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T10:06:23;3.47;;;0.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T10:12:40;10.27;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T10:15:57;13.23;;;2.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T10:19:10;11.05;;;1.77;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T10:22:25;15.13;;;1.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T10:25:31;9.52;;;1.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T10:31:59;14.65;;;2.53;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T10:35:19;9.82;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T10:38:24;9.40;;;1.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T10:41:29;9.85;;;1.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T10:44:33;10.38;;;1.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T10:47:38;10.43;;;2.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T10:50:45;5.15;;;0.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T10:53:52;5.10;;;1.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T10:56:57;4.93;;;1.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T11:03:21;9.63;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T11:06:26;7.95;;;1.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T11:09:30;8.00;;;2.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T11:12:35;5.60;;;1.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T11:15:40;6.22;;;1.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T11:18:45;6.55;;;1.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T11:21:49;6.68;;;1.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T11:25:00;5.82;;;0.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T11:31:18;5.55;;;1.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T11:37:34;4.28;;;1.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T11:40:43;8.57;;;1.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T11:43:48;6.13;;;1.27;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T11:46:52;10.98;;;1.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T11:56:21;12.10;;;1.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T11:59:26;8.90;;;1.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T12:02:33;13.70;;;2.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T12:22:01;23.70;;;4.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T12:25:06;20.10;;;4.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T12:44:17;23.92;;;5.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T12:53:57;38.50;;;6.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T12:57:08;574.17;;;88.53;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T13:00:15;654.63;;;108.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T13:03:22;704.40;;;116.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T13:06:42;667.25;;;111.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T13:09:47;602.15;;;94.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T13:12:52;486.33;;;77.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T13:15:57;388.27;;;55.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T13:19:02;276.20;;;43.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T13:25:30;190.95;;;29.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T13:28:33;163.43;;;23.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T13:35:00;110.55;;;18.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T13:38:11;117.03;;;17.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T13:41:32;84.47;;;15.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T13:44:44;75.50;;;14.18;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T14:00:39;86.57;;;12.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T14:03:48;53.42;;;8.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T14:06:53;52.40;;;9.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T14:13:38;43.75;;;8.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T14:16:43;44.03;;;7.53;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T14:19:48;40.80;;;7.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T14:22:53;38.10;;;7.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T14:25:58;53.33;;;9.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T14:29:07;44.92;;;8.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T14:32:18;43.72;;;8.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T14:35:24;44.80;;;6.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T14:38:29;44.03;;;8.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T14:41:34;43.60;;;8.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T14:44:40;43.97;;;8.27;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T14:47:46;37.63;;;7.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T14:50:50;38.10;;;9.18;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T14:53:57;42.13;;;8.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T14:57:01;41.97;;;7.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T15:00:25;35.22;;;8.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T15:03:29;41.58;;;7.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T15:06:38;42.10;;;8.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T15:09:42;44.35;;;8.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T15:12:47;31.45;;;7.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T15:15:51;45.35;;;9.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T15:18:55;40.63;;;8.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T15:22:00;36.88;;;8.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T15:25:05;33.47;;;7.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T15:28:18;30.77;;;6.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T15:31:22;35.10;;;6.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T15:34:30;40.72;;;7.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T15:37:42;37.47;;;7.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T15:40:47;32.30;;;6.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T15:43:51;39.25;;;6.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T15:47:12;35.60;;;6.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T15:53:28;25.38;;;5.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T15:56:37;26.80;;;6.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T15:59:41;34.50;;;7.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T16:02:46;31.67;;;5.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T16:05:51;35.80;;;6.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T16:08:56;29.25;;;5.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T16:12:00;26.63;;;5.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T16:15:04;28.15;;;5.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T16:18:09;24.90;;;4.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T16:21:13;25.08;;;4.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T16:24:18;26.48;;;4.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T16:27:22;25.98;;;4.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T16:30:26;22.35;;;4.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T16:33:30;18.05;;;3.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T16:36:34;23.90;;;3.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T16:39:38;20.77;;;3.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T16:42:42;23.90;;;3.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-01-01T16:45:47;22.55;;;4.15;;
