sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-01-01T00:01:43;32.01;31.98;31.93;30.13;240.57;240.51;240.42;239.66;207.57;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T00:04:11;32.01;31.91;31.73;29.79;237.94;237.88;237.76;236.84;204.89;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T00:06:40;30.26;30.22;30.15;28.42;226.93;226.88;226.79;226.04;195.73;0.51
67739;SPS30;54536;50.090;14.420;2023-01-01T00:09:08;27.88;27.84;27.76;26.17;208.97;208.91;208.83;208.14;180.21;0.51
67739;SPS30;54536;50.090;14.420;2023-01-01T00:11:53;26.37;26.28;26.13;24.52;195.81;195.76;195.66;194.89;168.58;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T00:14:19;26.09;26.09;26.08;24.65;196.86;196.82;196.76;196.18;169.98;0.50
67739;SPS30;54536;50.090;14.420;2023-01-01T00:16:46;26.38;26.36;26.32;24.84;198.39;198.34;198.27;197.65;171.19;0.51
67739;SPS30;54536;50.090;14.420;2023-01-01T00:19:12;26.55;26.54;26.52;25.06;200.12;200.07;200.01;199.41;172.76;0.51
67739;SPS30;54536;50.090;14.420;2023-01-01T00:21:38;25.22;25.20;25.16;23.74;189.59;189.54;189.48;188.88;163.59;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T00:24:06;24.96;24.90;24.78;23.30;186.09;186.04;185.96;185.28;160.33;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T00:26:33;26.54;26.46;26.33;24.73;197.52;197.46;197.37;196.62;170.12;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T00:28:59;25.45;25.42;25.38;23.94;191.19;191.14;191.07;190.46;164.95;0.51
67739;SPS30;54536;50.090;14.420;2023-01-01T00:31:26;25.50;25.43;25.32;23.80;190.07;190.02;189.93;189.23;163.75;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T00:33:53;25.17;25.13;25.05;23.60;188.50;188.45;188.38;187.74;162.54;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T00:36:20;25.26;25.21;25.12;23.66;188.92;188.87;188.79;188.14;162.86;0.51
67739;SPS30;54536;50.090;14.420;2023-01-01T00:38:48;27.10;27.08;27.04;25.52;203.79;203.74;203.67;203.03;175.85;0.51
67739;SPS30;54536;50.090;14.420;2023-01-01T00:41:15;26.50;26.44;26.33;24.76;197.76;197.71;197.63;196.91;170.41;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T00:43:43;27.22;27.16;27.06;25.47;203.36;203.31;203.22;202.50;175.28;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T00:46:10;27.82;27.77;27.67;26.06;208.11;208.06;207.97;207.25;179.41;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T00:48:37;28.66;28.60;28.50;26.83;214.23;214.18;214.09;213.33;184.66;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T00:51:05;25.37;25.27;25.08;23.49;187.62;187.56;187.46;186.68;161.40;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T00:53:32;26.23;26.18;26.09;24.57;196.19;196.14;196.06;195.38;169.13;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T00:55:59;26.32;26.25;26.12;24.55;196.03;195.98;195.89;195.16;168.87;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T00:58:25;26.06;25.98;25.85;24.29;193.98;193.93;193.84;193.11;167.08;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T01:00:53;25.10;25.06;24.99;23.55;188.06;188.01;187.94;187.31;162.18;0.51
67739;SPS30;54536;50.090;14.420;2023-01-01T01:03:19;24.85;24.81;24.75;23.33;186.33;186.29;186.22;185.60;160.71;0.51
67739;SPS30;54536;50.090;14.420;2023-01-01T01:05:57;24.75;24.71;24.65;23.24;185.57;185.53;185.46;184.84;160.05;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T01:08:36;25.71;25.70;25.68;24.25;193.65;193.60;193.54;192.95;167.15;0.51
67739;SPS30;54536;50.090;14.420;2023-01-01T01:11:08;25.66;25.58;25.44;23.89;190.77;190.72;190.63;189.89;164.28;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T01:13:41;23.44;23.41;23.36;22.03;175.95;175.91;175.85;175.28;151.79;0.51
67739;SPS30;54536;50.090;14.420;2023-01-01T01:16:10;22.40;22.36;22.30;21.02;167.84;167.80;167.73;167.17;144.74;0.51
67739;SPS30;54536;50.090;14.420;2023-01-01T01:18:39;21.70;21.67;21.63;20.40;162.93;162.89;162.83;162.30;140.56;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T01:21:06;20.71;20.64;20.50;19.23;153.56;153.51;153.43;152.81;132.16;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T01:23:33;19.44;19.39;19.29;18.12;144.72;144.68;144.61;144.07;124.65;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T01:26:11;17.93;17.87;17.76;16.67;133.10;133.06;133.00;132.47;114.58;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T01:28:43;16.84;16.80;16.72;15.72;125.51;125.48;125.42;124.96;108.13;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T01:31:10;16.97;16.92;16.83;15.81;126.30;126.26;126.21;125.73;108.78;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T01:33:37;16.72;16.66;16.54;15.50;123.75;123.72;123.65;123.14;106.47;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T01:36:04;17.97;17.87;17.70;16.53;132.02;131.98;131.90;131.29;113.44;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T01:38:32;16.83;16.77;16.67;15.65;124.98;124.94;124.88;124.39;107.60;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T01:40:59;16.33;16.29;16.21;15.24;121.72;121.69;121.64;121.19;104.86;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T01:43:45;15.21;15.18;15.14;14.26;113.86;113.83;113.78;113.39;98.17;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T01:46:24;14.54;14.50;14.42;13.54;108.15;108.13;108.07;107.66;93.14;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T01:49:13;15.21;15.17;15.09;14.18;113.23;113.20;113.15;112.72;97.53;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T01:51:53;14.48;14.42;14.32;13.41;107.11;107.08;107.02;106.58;92.15;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T01:54:22;14.12;14.08;14.00;13.14;104.96;104.93;104.88;104.47;90.37;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T01:59:24;14.22;14.20;14.16;13.34;106.51;106.49;106.44;106.08;91.84;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T02:01:56;12.95;12.92;12.87;12.11;96.69;96.67;96.63;96.28;83.33;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T02:04:24;12.51;12.48;12.45;11.73;93.63;93.61;93.57;93.25;80.73;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T02:06:51;12.44;12.43;12.41;11.72;93.55;93.53;93.50;93.20;80.73;0.51
67739;SPS30;54536;50.090;14.420;2023-01-01T02:09:19;12.87;12.81;12.70;11.88;94.90;94.88;94.82;94.41;81.60;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T02:11:46;13.87;13.84;13.79;12.98;103.63;103.60;103.56;103.19;89.31;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T02:14:12;14.36;14.35;14.33;13.54;108.09;108.07;108.03;107.70;93.30;0.51
67739;SPS30;54536;50.090;14.420;2023-01-01T02:17:12;14.16;14.11;14.02;13.15;105.02;104.99;104.94;104.52;90.40;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T02:28:28;13.36;13.33;13.29;12.51;99.94;99.91;99.87;99.53;86.16;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T02:31:23;13.36;13.31;13.23;12.42;99.17;99.14;99.09;98.70;85.37;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T02:33:55;11.83;11.80;11.74;11.03;88.10;88.08;88.04;87.71;75.89;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T02:36:28;13.65;13.59;13.46;12.58;100.50;100.47;100.41;99.96;86.38;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T02:39:00;12.04;11.99;11.89;11.13;88.88;88.86;88.81;88.43;76.44;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T02:41:32;12.21;12.16;12.06;11.29;90.16;90.14;90.09;89.70;77.54;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T02:44:04;11.86;11.84;11.80;11.12;88.76;88.74;88.70;88.40;76.53;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T02:49:01;11.57;11.53;11.46;10.75;85.86;85.83;85.79;85.45;73.90;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T02:57:05;11.02;11.02;11.01;10.40;83.03;83.01;82.98;82.73;71.67;0.50
67739;SPS30;54536;50.090;14.420;2023-01-01T02:59:47;11.20;11.19;11.17;10.53;84.11;84.09;84.06;83.79;72.56;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T03:05:42;11.66;11.61;11.51;10.77;86.00;85.97;85.92;85.55;73.94;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T03:08:44;12.35;12.32;12.26;11.52;92.02;91.99;91.95;91.61;79.26;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T03:14:55;13.16;13.12;13.05;12.25;97.83;97.81;97.76;97.38;84.24;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T03:17:40;13.32;13.31;13.28;12.53;100.06;100.03;100.00;99.68;86.32;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T03:20:17;13.01;12.99;12.96;12.23;97.65;97.62;97.59;97.27;84.24;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T03:22:49;13.25;13.22;13.18;12.42;99.17;99.15;99.11;98.77;85.51;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T03:25:22;13.80;13.74;13.63;12.76;101.91;101.88;101.82;101.39;87.65;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T03:27:55;13.56;13.49;13.37;12.49;99.75;99.72;99.65;99.20;85.72;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T03:30:29;13.47;13.43;13.35;12.52;100.01;99.98;99.93;99.54;86.10;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T03:33:04;14.63;14.60;14.54;13.68;109.25;109.22;109.17;108.78;94.16;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T03:36:10;13.42;13.38;13.31;12.51;99.90;99.87;99.82;99.45;86.04;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T03:38:49;13.05;13.00;12.92;12.13;96.85;96.82;96.77;96.39;83.37;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T03:43:54;14.76;14.74;14.70;13.85;110.58;110.55;110.51;110.14;95.36;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T03:46:27;14.30;14.26;14.19;13.32;106.40;106.37;106.32;105.92;91.63;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T03:48:59;15.10;15.06;14.98;14.07;112.38;112.35;112.30;111.87;96.79;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T03:54:29;16.26;16.21;16.12;15.14;120.91;120.87;120.81;120.35;104.11;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T03:57:08;16.54;16.47;16.36;15.33;122.39;122.36;122.29;121.78;105.30;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T04:00:06;16.16;16.10;15.99;14.99;119.71;119.68;119.62;119.13;103.01;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T04:02:41;15.38;15.34;15.26;14.34;114.51;114.48;114.43;114.00;98.63;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T04:05:17;14.55;14.53;14.48;13.64;108.94;108.91;108.87;108.50;93.93;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T04:07:45;14.08;14.05;13.99;13.16;105.06;105.03;104.99;104.61;90.53;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T04:10:13;12.68;12.66;12.63;11.90;95.04;95.01;94.98;94.66;81.96;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T04:12:48;12.47;12.44;12.38;11.64;92.99;92.96;92.92;92.58;80.11;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T04:15:17;11.94;11.92;11.87;11.18;89.27;89.25;89.21;88.90;76.95;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T04:17:47;11.69;11.65;11.58;10.87;86.84;86.82;86.78;86.44;74.78;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T04:20:19;11.98;11.95;11.89;11.17;89.19;89.17;89.13;88.79;76.82;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T04:22:47;11.69;11.65;11.58;10.87;86.83;86.80;86.76;86.42;74.76;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T04:25:13;11.58;11.54;11.47;10.77;86.02;86.00;85.95;85.62;74.06;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T04:27:42;11.47;11.45;11.40;10.72;85.62;85.60;85.56;85.25;73.78;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T04:30:10;11.13;11.09;11.02;10.34;82.57;82.54;82.50;82.17;71.06;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T04:32:44;10.47;10.45;10.41;9.79;78.21;78.19;78.16;77.88;67.41;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T04:35:13;11.03;11.00;10.94;10.27;82.00;81.98;81.94;81.62;70.61;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T04:37:41;10.58;10.56;10.52;9.91;79.13;79.11;79.08;78.81;68.22;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T04:40:10;10.39;10.31;10.17;9.44;75.43;75.40;75.34;74.94;64.66;0.57
67739;SPS30;54536;50.090;14.420;2023-01-01T04:42:38;10.17;10.14;10.08;9.46;75.55;75.53;75.50;75.20;65.05;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T04:45:06;10.25;10.23;10.20;9.60;76.66;76.64;76.61;76.34;66.08;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T04:47:34;9.98;9.96;9.92;9.32;74.46;74.44;74.41;74.13;64.15;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T04:50:06;10.27;10.26;10.24;9.66;77.10;77.08;77.05;76.81;66.51;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T04:52:33;10.11;10.06;9.97;9.32;74.40;74.38;74.34;74.00;63.95;0.56
67739;SPS30;54536;50.090;14.420;2023-01-01T04:55:00;10.53;10.50;10.43;9.79;78.18;78.16;78.12;77.81;67.30;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T04:57:45;10.32;10.29;10.24;9.62;76.85;76.83;76.79;76.51;66.20;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T05:00:11;10.81;10.77;10.69;10.02;80.01;79.99;79.94;79.61;68.84;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T05:02:38;11.23;11.15;11.02;10.25;81.91;81.88;81.82;81.41;70.28;0.57
67739;SPS30;54536;50.090;14.420;2023-01-01T05:05:05;10.80;10.72;10.58;9.84;78.62;78.59;78.53;78.13;67.43;0.57
67739;SPS30;54536;50.090;14.420;2023-01-01T05:07:32;10.33;10.30;10.23;9.60;76.66;76.64;76.60;76.29;65.99;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T05:09:58;11.23;11.21;11.18;10.53;84.11;84.09;84.05;83.77;72.53;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T05:12:25;11.54;11.52;11.47;10.79;86.19;86.17;86.14;85.83;74.28;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T05:14:57;11.99;11.94;11.84;11.08;88.53;88.50;88.45;88.07;76.13;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T05:17:24;11.38;11.35;11.30;10.62;84.85;84.82;84.79;84.47;73.10;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T05:19:50;10.94;10.91;10.86;10.22;81.60;81.58;81.54;81.25;70.31;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T05:22:17;11.26;11.19;11.07;10.33;82.52;82.49;82.44;82.04;70.87;0.56
67739;SPS30;54536;50.090;14.420;2023-01-01T05:24:43;11.54;11.47;11.36;10.60;84.68;84.65;84.60;84.20;72.74;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T05:27:10;11.73;11.67;11.56;10.80;86.29;86.27;86.22;85.83;74.16;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T05:29:42;11.21;11.18;11.14;10.48;83.67;83.65;83.61;83.31;72.11;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T05:32:08;11.28;11.24;11.16;10.46;83.57;83.55;83.50;83.16;71.92;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T05:34:35;10.67;10.62;10.53;9.85;78.68;78.66;78.62;78.27;67.65;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T05:37:01;10.47;10.42;10.32;9.64;77.03;77.01;76.96;76.62;66.21;0.56
67739;SPS30;54536;50.090;14.420;2023-01-01T05:39:27;10.16;10.12;10.06;9.43;75.33;75.31;75.27;74.97;64.83;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T05:41:54;10.37;10.35;10.31;9.70;77.45;77.43;77.40;77.12;66.75;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T05:44:20;10.22;10.16;10.05;9.37;74.88;74.85;74.80;74.45;64.31;0.56
67739;SPS30;54536;50.090;14.420;2023-01-01T05:46:48;10.34;10.31;10.27;9.65;77.07;77.05;77.02;76.73;66.40;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T05:49:26;10.30;10.26;10.20;9.57;76.40;76.38;76.34;76.03;65.76;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T05:51:53;10.16;10.14;10.09;9.48;75.74;75.72;75.68;75.40;65.24;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T05:54:25;10.01;9.97;9.88;9.25;73.87;73.85;73.81;73.48;63.52;0.56
67739;SPS30;54536;50.090;14.420;2023-01-01T05:56:52;10.16;10.11;10.01;9.35;74.65;74.63;74.58;74.24;64.14;0.56
67739;SPS30;54536;50.090;14.420;2023-01-01T05:59:19;9.58;9.55;9.49;8.90;71.08;71.06;71.02;70.74;61.18;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T06:01:46;8.93;8.93;8.93;8.44;67.40;67.39;67.37;67.17;58.20;0.50
67739;SPS30;54536;50.090;14.420;2023-01-01T06:04:12;8.88;8.86;8.82;8.30;66.24;66.23;66.20;65.96;57.08;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T06:06:39;8.50;8.47;8.41;7.89;62.99;62.97;62.94;62.69;54.21;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T06:09:08;7.68;7.66;7.63;7.18;57.38;57.36;57.34;57.13;49.45;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T06:11:35;7.39;7.38;7.35;6.91;55.20;55.19;55.17;54.97;47.58;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T06:14:01;7.32;7.32;7.30;6.89;55.01;55.00;54.98;54.80;47.46;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T06:16:34;6.67;6.66;6.65;6.27;50.08;50.07;50.05;49.89;43.20;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T06:19:00;7.02;7.01;6.99;6.59;52.59;52.58;52.56;52.38;45.35;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T06:21:27;6.59;6.56;6.52;6.11;48.81;48.79;48.77;48.57;42.00;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T06:23:54;6.24;6.23;6.21;5.85;46.70;46.68;46.67;46.51;40.26;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T06:26:24;6.10;6.10;6.08;5.73;45.73;45.72;45.71;45.55;39.44;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T06:28:55;6.26;6.24;6.19;5.79;46.27;46.26;46.23;46.03;39.80;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T06:31:23;6.70;6.69;6.68;6.30;50.30;50.29;50.27;50.11;43.39;0.51
67739;SPS30;54536;50.090;14.420;2023-01-01T06:33:50;7.01;7.00;6.99;6.60;52.68;52.66;52.65;52.48;45.45;0.51
67739;SPS30;54536;50.090;14.420;2023-01-01T06:36:23;7.46;7.44;7.42;6.99;55.83;55.82;55.79;55.60;48.14;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T06:38:51;7.39;7.37;7.32;6.87;54.87;54.85;54.83;54.61;47.23;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T06:41:22;8.03;7.98;7.90;7.37;58.84;58.83;58.79;58.51;50.53;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T06:43:50;7.54;7.50;7.44;6.95;55.54;55.52;55.49;55.24;47.74;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T06:46:18;7.17;7.16;7.13;6.72;53.63;53.61;53.59;53.40;46.23;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T06:48:56;7.40;7.39;7.36;6.93;55.32;55.30;55.28;55.09;47.68;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T06:51:28;7.84;7.81;7.75;7.27;58.04;58.03;58.00;57.76;49.95;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T06:54:01;8.53;8.47;8.38;7.81;62.40;62.39;62.34;62.04;53.58;0.56
67739;SPS30;54536;50.090;14.420;2023-01-01T06:56:29;8.73;8.67;8.57;7.98;63.72;63.70;63.65;63.33;54.68;0.56
67739;SPS30;54536;50.090;14.420;2023-01-01T06:58:57;8.17;8.13;8.07;7.56;60.36;60.34;60.31;60.05;51.92;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T07:01:26;8.16;8.14;8.10;7.62;60.87;60.86;60.83;60.61;52.45;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T07:03:54;7.53;7.50;7.46;6.99;55.86;55.84;55.81;55.59;48.08;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T07:06:30;7.46;7.41;7.33;6.83;54.59;54.57;54.54;54.27;46.87;0.56
67739;SPS30;54536;50.090;14.420;2023-01-01T07:09:04;7.70;7.64;7.53;6.99;55.83;55.81;55.76;55.46;47.84;0.56
67739;SPS30;54536;50.090;14.420;2023-01-01T07:11:32;7.25;7.22;7.17;6.72;53.66;53.65;53.62;53.40;46.17;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T07:13:58;7.29;7.27;7.22;6.77;54.07;54.06;54.03;53.81;46.54;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T07:16:30;7.41;7.38;7.33;6.88;54.93;54.92;54.89;54.67;47.28;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T07:18:57;7.33;7.31;7.27;6.83;54.52;54.51;54.48;54.27;46.95;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T07:21:36;7.52;7.49;7.45;6.99;55.79;55.77;55.74;55.52;48.02;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T07:24:09;8.16;8.13;8.08;7.58;60.56;60.54;60.51;60.27;52.13;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T07:26:40;8.13;8.08;8.00;7.47;59.63;59.61;59.57;59.29;51.22;0.56
67739;SPS30;54536;50.090;14.420;2023-01-01T07:29:07;8.39;8.36;8.31;7.79;62.19;62.18;62.14;61.89;53.52;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T07:31:35;8.58;8.55;8.50;7.97;63.67;63.65;63.62;63.37;54.81;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T07:34:14;8.03;8.02;8.02;7.57;60.45;60.44;60.42;60.23;52.18;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T07:36:56;8.60;8.58;8.53;8.01;63.96;63.95;63.92;63.67;55.08;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T07:39:23;8.52;8.49;8.44;7.93;63.32;63.30;63.27;63.02;54.52;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T07:41:57;8.21;8.19;8.15;7.67;61.24;61.22;61.20;60.97;52.77;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T07:44:24;7.97;7.95;7.90;7.42;59.23;59.21;59.18;58.95;50.99;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T07:46:50;8.21;8.19;8.14;7.64;61.02;61.00;60.97;60.73;52.53;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T07:49:27;8.56;8.55;8.52;8.02;64.07;64.05;64.02;63.80;55.23;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T07:51:53;9.01;9.00;8.97;8.45;67.46;67.44;67.41;67.18;58.16;0.52
67739;SPS30;54536;50.090;14.420;2023-01-01T07:54:22;9.23;9.19;9.11;8.53;68.13;68.11;68.07;67.78;58.59;0.56
67739;SPS30;54536;50.090;14.420;2023-01-01T07:56:48;9.51;9.48;9.41;8.82;70.44;70.42;70.39;70.10;60.62;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T07:59:14;8.77;8.73;8.67;8.12;64.84;64.82;64.79;64.52;55.79;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T08:01:43;9.19;9.12;9.00;8.36;66.80;66.78;66.73;66.37;57.28;0.57
67739;SPS30;54536;50.090;14.420;2023-01-01T08:04:09;8.63;8.59;8.51;7.96;63.57;63.55;63.51;63.23;54.64;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T08:06:36;8.57;8.55;8.51;8.00;63.87;63.85;63.82;63.58;55.02;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T08:09:05;8.10;8.09;8.05;7.57;60.49;60.47;60.45;60.23;52.13;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T08:11:31;7.66;7.65;7.63;7.18;57.37;57.36;57.34;57.14;49.47;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T08:13:57;7.90;7.87;7.82;7.33;58.56;58.54;58.51;58.28;50.40;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T08:16:24;7.85;7.83;7.79;7.32;58.46;58.44;58.41;58.20;50.36;0.55
67739;SPS30;54536;50.090;14.420;2023-01-01T08:18:50;7.66;7.64;7.60;7.14;57.03;57.01;56.99;56.77;49.12;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T08:21:16;7.58;7.57;7.53;7.08;56.55;56.54;56.51;56.30;48.72;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T08:23:43;7.86;7.82;7.75;7.25;57.90;57.89;57.85;57.60;49.78;0.56
67739;SPS30;54536;50.090;14.420;2023-01-01T08:26:16;7.87;7.84;7.78;7.29;58.24;58.22;58.19;57.95;50.10;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T08:28:51;7.70;7.67;7.62;7.15;57.09;57.07;57.04;56.81;49.13;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T08:31:19;7.67;7.65;7.61;7.16;57.16;57.14;57.12;56.91;49.24;0.53
67739;SPS30;54536;50.090;14.420;2023-01-01T08:33:44;7.91;7.89;7.86;7.40;59.07;59.06;59.03;58.82;50.91;0.54
67739;SPS30;54536;50.090;14.420;2023-01-01T08:36:12;7.95;7.93;7.89;7.41;59.17;59.16;59.13;58.91;50.97;0.53
