sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24778;BME280;12873;52.438;16.588;2023-01-01T00:04:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T00:04:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T00:14:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T00:14:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T00:24:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T00:24:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T00:34:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T00:34:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T00:44:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T00:44:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T00:54:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T00:54:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T01:04:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T01:05:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T01:15:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T01:15:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T01:25:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T01:25:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T01:35:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T01:35:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T01:45:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T01:45:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T01:55:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T01:55:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T02:05:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T02:05:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T02:16:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T02:16:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T02:36:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T02:36:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T02:46:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T02:46:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T02:56:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T02:56:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T03:07:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T03:17:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T03:27:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T03:27:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T03:37:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T03:37:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T03:47:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T03:47:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T03:57:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T04:07:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T04:08:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T04:17:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T04:18:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T04:27:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T04:28:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T04:37:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T04:38:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T04:47:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T04:48:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T04:57:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T04:58:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T05:07:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T05:08:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T05:17:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T05:18:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T05:28:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T05:28:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T05:38:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T05:38:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T05:48:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T05:48:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T05:58:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T05:58:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T06:08:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T06:08:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T06:18:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T06:18:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T06:28:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T06:28:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T06:38:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T06:38:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T06:49:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T06:49:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T06:59:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T06:59:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T07:09:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T07:09:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T07:19:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T07:19:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T07:29:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T07:29:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T07:39:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T07:39:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T07:49:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T07:49:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T07:59:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T07:59:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T08:09:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T08:09:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T08:20:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T08:20:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T08:30:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T08:30:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T08:40:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T08:40:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T08:50:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T08:50:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T09:00:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T09:00:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T09:10:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T09:10:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T09:20:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T09:20:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T09:30:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T09:30:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T09:51:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T09:51:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T10:11:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T10:11:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T10:21:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T10:22:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T10:31:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T10:32:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T10:41:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T10:42:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T10:51:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T10:52:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T11:02:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T11:12:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T11:12:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T11:22:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T11:32:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T11:32:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T11:42:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T11:42:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T11:52:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T11:53:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T12:02:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T12:03:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T12:13:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T12:13:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T12:23:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T12:23:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T12:33:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T12:33:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T13:04:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T13:04:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T13:14:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T13:14:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T13:24:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T13:24:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T13:34:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T13:34:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T13:44:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T13:44:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T14:15:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T14:25:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T14:35:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T14:35:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T14:45:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T14:45:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T14:55:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T14:55:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T15:05:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T15:05:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T15:15:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T15:25:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T15:35:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T15:36:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T15:46:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T15:56:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T15:56:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T16:06:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T16:06:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T16:16:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T16:16:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T16:26:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T16:27:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T16:36:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T16:37:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T16:46:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T16:47:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T16:56:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T16:57:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T17:06:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T17:07:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T17:16:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T17:17:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T17:26:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T17:27:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T17:36:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T17:37:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T17:46:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T17:47:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T17:56:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T17:57:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T18:06:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T18:07:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T18:17:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T18:17:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T18:27:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T18:27:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T18:37:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T18:37:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T18:47:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T18:47:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T18:57:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T18:57:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T19:07:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T19:07:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T19:17:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T19:17:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T19:27:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T19:27:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T19:37:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T19:37:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T19:48:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T19:48:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T19:58:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T19:58:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T20:08:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T20:08:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T20:18:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T20:18:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T20:28:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T20:28:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T20:38:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T20:39:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T20:48:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T20:49:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T20:58:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T20:59:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T21:09:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T21:09:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T21:19:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T21:19:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T21:29:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T21:29:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T21:39:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T21:39:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T21:49:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T21:49:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T21:59:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T21:59:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T22:09:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T22:09:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T22:19:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T22:19:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T22:30:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T22:40:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T22:50:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T22:50:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T23:00:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T23:00:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T23:13:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T23:14:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T23:24:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T23:24:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T23:34:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T23:34:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T23:44:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T23:44:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T23:54:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-01T23:54:20;0.00;;;1.99;1.99
