sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:01:43;65;0;;164;150568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:04:14;64;3333;;163;151168
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:06:44;64;0;;162;150706
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:09:31;61;0;;152;148869
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:11:44;54;0;;138;151555
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:14:14;59;3333;;150;150161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:16:44;65;0;;164;149098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:19:14;71;0;;181;151323
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:21:45;61;0;;152;148612
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:24:15;74;3333;;188;151600
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:26:45;66;0;;165;149602
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:29:15;66;0;;166;150885
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:31:46;62;0;;155;149767
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:34:16;71;3333;;180;150964
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:36:46;71;0;;178;150071
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:39:16;71;0;;180;150414
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:41:46;72;0;;181;149877
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:44:16;67;3333;;170;150129
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:46:47;65;0;;163;148732
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:49:17;66;0;;169;151787
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:51:47;67;0;;169;150524
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:54:17;65;3333;;162;149174
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:56:47;67;0;;168;150163
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T00:59:18;72;0;;182;150778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:01:48;64;0;;162;149645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:04:18;59;3333;;148;149244
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:06:48;67;0;;171;151174
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:09:18;62;0;;155;148236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:11:49;63;0;;161;151714
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:14:19;53;3333;;134;150302
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:16:49;61;0;;156;151094
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:19:23;66;0;;168;150813
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:21:51;61;0;;153;148353
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:24:20;57;3333;;147;152420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:26:51;75;0;;189;150365
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:29:22;66;0;;167;150593
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:31:52;64;0;;161;149259
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:34:23;63;0;;160;151386
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:36:53;73;3333;;182;149071
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:39:23;58;0;;147;151455
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:41:53;67;0;;169;149476
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:46:53;72;3333;;183;150558
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:49:29;65;0;;165;151218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:51:54;58;0;;143;146625
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:54:25;69;0;;178;152761
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:56:59;62;3333;;157;150304
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T01:59:26;64;0;;163;151921
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:01:59;71;0;;177;149380
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:04:26;70;0;;174;148788
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:06:57;72;3333;;180;148700
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:09:28;59;0;;153;154381
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:11:58;67;0;;169;150897
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:14:28;65;0;;163;149639
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:17:02;69;3333;;175;150938
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:19:54;68;0;;167;145953
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:22:07;54;0;;141;154452
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:29:36;70;0;;175;148623
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:32:18;77;0;;196;152152
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:37:04;62;3333;;159;151540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:39:34;76;0;;192;150851
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:42:05;64;0;;160;149400
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:44:35;68;0;;172;151056
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:47:10;67;3333;;168;150317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:49:38;60;0;;152;151219
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:52:13;65;0;;165;151321
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:54:46;71;0;;180;150511
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T02:57:09;68;3333;;169;148946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:00:12;63;0;;160;152212
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:02:11;64;0;;160;149169
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:09:42;69;0;;173;148536
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:12:16;59;0;;150;151205
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:14:47;65;0;;166;151605
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:17:20;59;3333;;150;150358
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:19:44;61;0;;156;151559
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:22:15;66;0;;166;149564
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:24:52;60;0;;150;148380
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:27:22;55;3333;;141;152342
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:29:46;65;0;;165;151002
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:32:18;69;0;;173;149984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:34:49;74;0;;187;150964
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:37:18;75;3333;;186;148683
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:39:50;68;0;;173;151843
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:44:59;61;0;;154;150403
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:47:19;67;3333;;169;150172
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:49:49;67;0;;169;150464
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:55:06;74;0;;186;149600
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T03:57:26;66;3333;;165;149681
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:02:24;72;0;;183;150911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:04:53;64;0;;161;150463
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:07:23;62;3333;;157;150778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:09:53;71;0;;178;149747
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:12:24;66;0;;166;150258
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:14:55;64;0;;161;149401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:17:25;69;3333;;176;152359
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:19:55;70;0;;175;149947
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:22:25;69;0;;174;149501
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:24:56;73;0;;184;151143
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:27:26;67;3333;;168;150289
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:29:56;62;0;;152;146593
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:32:27;69;0;;178;153089
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:34:57;68;0;;172;149816
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:37:27;69;3333;;175;151523
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:39:57;64;0;;160;149753
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:42:27;68;0;;172;150366
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:44:57;67;0;;168;149989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:47:27;65;3333;;164;150249
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:49:57;70;0;;175;149764
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:52:28;76;0;;191;150416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:54:58;65;0;;163;149290
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:57:28;68;3333;;173;150883
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T04:59:59;73;0;;180;146035
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:02:29;64;0;;165;153761
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:05:01;66;0;;166;150654
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:07:31;72;3333;;181;149745
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:10:00;72;0;;184;151915
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:12:31;79;0;;198;149098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:15:01;58;0;;147;150753
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:17:31;67;0;;169;149703
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:20:01;74;3333;;188;150439
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:22:31;69;0;;174;151153
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:25:02;62;0;;156;149586
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:27:32;74;0;;186;150377
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:30:02;77;3333;;195;150770
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:32:33;75;0;;189;149668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:35:04;68;0;;170;149207
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:37:34;61;0;;156;153121
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:40:05;68;3333;;169;148183
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:42:35;63;0;;160;152073
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:45:06;70;0;;177;149591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:47:36;63;0;;160;152020
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:50:06;67;3333;;169;149233
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:52:37;58;0;;147;151436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:55:07;69;0;;173;150269
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T05:57:38;60;0;;152;150456
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:00:08;77;3333;;193;149058
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:02:39;64;0;;163;152098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:05:09;64;0;;159;148643
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:07:39;60;0;;154;152054
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:10:09;69;3333;;170;147172
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:12:39;73;0;;188;152700
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:15:09;71;0;;177;149546
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:17:39;59;0;;149;150947
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:20:09;61;3333;;153;148728
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:22:40;59;0;;151;151202
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:25:10;65;0;;164;149343
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:27:40;73;0;;181;148290
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:30:11;64;3333;;166;153353
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:32:41;64;0;;161;150349
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:35:11;68;0;;171;150596
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:37:41;60;0;;151;149783
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:40:11;63;3333;;156;147111
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:42:41;66;0;;170;152930
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:45:12;67;0;;168;150216
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:47:42;69;0;;174;151069
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:50:13;64;3333;;160;147786
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:52:45;62;0;;158;152286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:55:14;63;0;;160;151871
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T06:57:45;72;0;;182;150061
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:00:15;71;3333;;179;149471
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:02:46;68;0;;166;144803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:05:16;69;0;;182;156004
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:07:46;59;0;;149;150268
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:10:16;72;3333;;181;150550
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:12:46;63;0;;160;150024
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:15:16;66;0;;166;150189
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:17:47;62;0;;155;148420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:20:17;66;3333;;170;152582
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:22:47;67;0;;169;150309
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:25:17;73;0;;183;150175
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:27:47;78;0;;195;149807
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:30:17;64;3333;;161;149460
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:32:52;67;0;;170;150362
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:35:19;71;0;;182;151821
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:37:49;69;0;;173;149543
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:40:19;67;3333;;168;149094
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:42:49;75;0;;188;150138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:45:19;70;0;;178;151375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:47:50;61;0;;154;149080
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:50:20;62;3333;;159;151457
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:52:50;58;0;;148;151249
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:55:21;58;0;;147;149961
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T07:57:51;53;0;;132;149046
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:00:21;68;3333;;172;150266
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:02:51;70;0;;177;151506
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:05:22;82;0;;204;149187
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:07:52;59;0;;150;150750
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:10:22;67;3333;;170;150503
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:12:57;62;0;;156;149746
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:15:23;69;0;;174;150906
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:17:56;69;0;;174;150756
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:20:24;64;3333;;161;149791
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:22:54;54;0;;136;150795
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:25:24;70;0;;177;150326
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:27:55;69;0;;174;149761
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:30:25;64;3333;;161;150893
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:32:55;63;0;;159;150313
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:35:25;68;0;;172;149738
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:37:56;62;0;;156;150675
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:40:26;76;3333;;190;149772
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:42:56;66;0;;164;148653
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:45:26;59;0;;150;150861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:47:57;66;0;;169;151623
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:50:27;85;0;;213;149827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:52:57;66;3333;;166;150687
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:55:28;58;0;;146;149900
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T08:57:58;65;0;;166;151474
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:00:28;55;0;;138;149521
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:02:59;70;3333;;176;150622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:05:29;74;0;;186;149910
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:07:59;69;0;;174;150029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:10:29;63;0;;160;150218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:12:59;71;3333;;179;150593
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:15:29;69;0;;173;149682
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:18:00;64;0;;161;150355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:20:30;60;0;;152;150102
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:23:00;76;3333;;191;150730
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:25:31;71;0;;178;149536
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:28:03;66;0;;169;151803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:30:33;61;0;;153;148414
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:33:02;65;3333;;167;151827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:35:32;68;0;;170;149863
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:38:05;59;0;;149;149863
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:45:39;76;0;;189;148681
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:48:06;70;0;;177;151380
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:50:39;66;0;;166;149834
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:53:16;64;3333;;163;151408
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T09:58:06;60;0;;152;151009
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:00:38;61;0;;152;148208
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:10:39;60;0;;156;154787
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:13:14;70;3333;;176;149869
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:15:42;67;0;;171;152048
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:18:13;63;0;;159;149478
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:20:41;63;0;;160;150579
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:23:21;69;3333;;172;148263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:25:42;80;0;;202;151173
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:28:13;62;0;;156;150592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:30:43;64;0;;164;152865
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:33:13;63;3333;;158;148339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:35:50;69;0;;175;150883
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:38:19;68;0;;175;152236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:40:45;68;0;;165;145265
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:43:15;65;3333;;166;153141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:45:54;73;0;;187;152387
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:48:23;68;0;;168;147451
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:51:05;67;0;;171;151073
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:53:18;68;3333;;174;152512
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:55:48;69;0;;174;150836
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T10:58:34;52;0;;132;150382
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:00:56;68;0;;172;150296
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:03:18;65;3333;;163;149138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:08:18;63;0;;159;150993
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:10:49;66;0;;167;150331
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:13:19;65;3333;;164;150101
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:15:49;67;0;;169;149167
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:18:20;60;0;;154;152157
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:20:57;69;0;;174;150682
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:23:28;66;3333;;167;149925
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:25:57;69;0;;174;150324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:28:21;70;0;;177;149840
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:31:02;64;0;;162;150865
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:33:23;69;3333;;174;151170
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:35:53;73;0;;185;151157
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:38:23;68;0;;171;149429
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:40:54;66;0;;166;149715
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:43:24;62;3333;;158;151139
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:45:55;68;0;;172;150769
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:50:55;68;0;;172;150106
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:53:32;63;3333;;158;150103
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:56:02;69;0;;176;151448
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T11:58:31;64;0;;162;149830
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T12:01:00;72;0;;182;150519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-01T12:03:29;66;3333;;167;150470
