sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:01:26;70.80;57.40;29.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:03:54;72.40;59.60;33.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:06:22;60.60;50.40;33.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:08:49;84.20;67.60;40.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:11:35;71.00;59.40;36.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:14:01;80.20;65.20;39.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:16:27;69.00;57.60;33.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:18:53;66.00;55.25;33.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:21:19;60.40;52.40;33.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:23:45;43.60;40.40;26.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:26:12;57.80;52.20;32.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:28:40;54.80;47.60;26.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:31:10;57.60;50.80;30.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:33:38;62.60;47.80;31.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:36:05;64.00;54.60;34.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:38:35;69.40;54.80;33.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:41:02;74.20;61.40;34.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:43:28;71.60;59.60;35.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:45:55;64.20;55.20;34.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:48:21;74.25;61.25;36.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:50:48;57.60;51.40;32.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:53:14;90.00;70.60;39.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:55:40;80.00;66.00;41.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T00:58:07;77.40;65.20;41.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:00:34;77.80;63.60;39.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:03:00;81.00;65.00;38.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:05:26;68.60;51.80;38.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:07:52;76.50;60.75;30.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:10:19;86.20;68.20;41.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:12:47;87.25;70.50;40.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:15:13;80.75;65.50;35.25
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:17:39;81.25;65.50;38.75
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:20:06;81.80;63.00;39.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:22:33;66.80;55.60;33.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:24:59;66.60;55.80;33.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:27:25;72.40;56.40;33.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:29:52;61.40;49.80;30.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:32:18;64.80;50.20;25.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:34:45;74.80;60.60;36.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:37:11;50.40;46.00;26.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:39:37;45.60;43.60;24.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:42:03;36.80;35.20;22.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:52:36;30.20;27.80;18.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:55:07;36.40;31.00;18.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T01:57:36;15.20;13.80;9.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T02:00:03;24.40;23.00;17.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T02:02:35;28.00;26.20;15.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T02:05:04;59.20;50.40;30.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T02:07:31;64.60;54.20;34.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T02:09:59;77.20;63.20;39.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T02:12:27;66.40;57.60;36.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T02:14:53;83.60;66.60;39.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T02:20:06;78.40;62.80;39.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T02:22:52;86.80;69.60;42.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T02:31:10;75.40;61.20;34.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T02:33:41;76.00;61.40;35.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T02:36:11;84.25;65.00;38.75
77413;PMS7003;66486;49.992;19.164;2023-01-01T02:38:56;68.80;58.20;35.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T02:41:29;70.40;55.20;34.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T02:43:58;83.00;65.00;40.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T02:46:29;87.00;66.20;39.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T02:49:00;86.50;69.25;38.50
77413;PMS7003;66486;49.992;19.164;2023-01-01T02:54:07;75.00;60.00;33.50
77413;PMS7003;66486;49.992;19.164;2023-01-01T03:02:30;74.00;60.25;32.75
77413;PMS7003;66486;49.992;19.164;2023-01-01T03:15:56;83.75;66.75;38.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T03:21:06;82.25;67.50;42.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T03:23:36;67.25;56.00;33.50
77413;PMS7003;66486;49.992;19.164;2023-01-01T03:26:08;88.25;71.25;42.25
77413;PMS7003;66486;49.992;19.164;2023-01-01T03:28:48;84.50;66.75;39.75
77413;PMS7003;66486;49.992;19.164;2023-01-01T03:31:20;74.20;61.00;34.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T03:34:10;73.00;59.75;33.50
77413;PMS7003;66486;49.992;19.164;2023-01-01T03:36:42;66.25;56.50;36.25
77413;PMS7003;66486;49.992;19.164;2023-01-01T03:39:15;93.25;71.00;42.75
77413;PMS7003;66486;49.992;19.164;2023-01-01T03:41:48;69.80;58.00;33.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T03:44:32;75.00;62.20;37.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T03:47:00;60.40;51.80;31.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T03:49:27;78.40;64.40;39.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T03:56:56;66.60;54.80;31.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T03:59:40;81.00;65.25;37.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:02:15;66.75;56.75;33.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:04:47;78.25;63.50;40.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:07:14;68.50;56.00;37.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:09:40;78.00;62.75;37.25
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:12:13;90.00;71.50;42.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:14:41;77.50;63.50;36.50
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:17:08;90.00;69.00;41.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:19:36;96.50;72.25;44.50
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:22:02;91.75;72.00;40.50
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:24:31;82.00;67.50;39.50
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:26:57;87.33;67.67;40.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:29:23;92.50;74.50;47.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:31:49;103.33;76.67;45.33
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:34:15;89.50;70.00;41.75
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:36:41;93.33;74.33;45.33
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:39:08;87.25;67.75;35.50
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:41:33;95.67;75.00;42.67
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:44:00;87.50;69.00;40.50
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:46:26;92.00;70.00;42.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:48:53;60.50;50.50;30.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:51:19;38.50;36.75;21.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:53:46;29.40;28.80;17.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:56:15;26.00;22.00;14.50
77413;PMS7003;66486;49.992;19.164;2023-01-01T04:58:43;24.40;22.00;15.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:01:14;20.20;19.80;14.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:03:43;18.40;16.40;10.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:06:10;24.50;22.50;16.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:08:37;20.80;19.00;12.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:11:11;19.00;16.60;10.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:13:40;31.20;27.40;20.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:16:09;17.20;17.20;14.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:18:37;17.60;15.40;11.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:21:05;19.00;17.60;13.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:23:33;15.00;14.60;11.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:25:59;15.80;15.00;10.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:28:32;26.00;21.80;14.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:30:58;22.00;20.80;11.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:33:29;27.40;25.60;15.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:35:55;17.60;17.60;12.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:38:21;21.40;21.00;13.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:40:47;12.00;12.00;10.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:43:15;16.40;16.40;12.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:45:41;25.80;24.80;15.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:48:09;24.20;21.80;11.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:50:35;15.60;15.20;12.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:53:02;18.40;18.40;11.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:55:28;23.20;21.60;12.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T05:57:55;14.40;14.40;10.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:00:22;12.60;11.60;7.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:02:48;16.60;15.80;10.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:05:16;11.60;10.00;6.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:07:42;24.00;21.00;14.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:10:08;18.50;17.00;10.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:12:34;21.40;20.40;12.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:15:00;18.75;18.75;11.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:17:26;13.00;13.00;9.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:19:52;13.50;13.50;10.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:22:18;10.00;9.40;6.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:24:44;20.00;18.50;13.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:27:10;13.40;12.20;9.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:29:36;15.00;14.50;11.50
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:32:02;15.20;15.20;10.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:34:28;14.20;12.80;9.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:36:55;10.80;10.80;7.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:39:20;12.00;10.75;8.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:41:46;15.00;15.00;10.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:44:12;12.00;12.00;9.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:46:38;12.60;9.80;5.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:49:06;15.20;13.40;10.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:51:39;14.20;14.00;10.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:54:07;19.00;16.80;12.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:56:33;16.00;15.60;11.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T06:59:00;21.00;21.00;15.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:01:28;20.60;18.60;13.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:03:57;21.40;18.60;10.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:06:25;27.60;25.80;14.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:08:52;25.60;24.60;16.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:11:18;24.60;23.20;16.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:13:44;18.75;18.75;12.50
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:16:10;25.60;23.60;14.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:18:37;30.20;28.00;16.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:21:04;27.20;25.80;16.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:23:34;24.60;24.40;15.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:26:00;29.20;27.20;17.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:28:26;26.50;24.75;15.75
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:30:52;24.80;20.60;13.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:33:19;18.60;17.60;12.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:35:47;22.40;21.60;13.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:38:14;24.80;22.00;13.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:40:41;18.20;18.20;10.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:43:07;33.00;32.00;17.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:45:34;24.20;22.60;14.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:48:00;23.60;23.60;16.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:50:28;24.80;23.60;16.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:52:55;20.60;20.00;14.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:55:22;25.80;24.20;16.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T07:57:48;16.40;16.00;8.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:00:15;16.00;16.00;10.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:02:43;15.60;15.60;11.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:05:10;15.00;13.80;9.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:07:37;21.20;19.00;12.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:10:04;16.00;15.20;12.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:12:31;22.40;20.20;15.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:14:58;16.00;14.60;10.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:17:23;21.00;18.25;12.25
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:19:49;19.00;18.40;12.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:22:17;18.40;16.80;12.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:24:43;19.20;18.40;12.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:27:11;16.00;14.00;8.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:29:38;18.20;18.20;13.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:32:04;15.50;15.50;12.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:34:30;17.40;16.40;13.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:36:56;21.50;20.25;11.50
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:39:24;16.80;16.80;11.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:41:50;16.00;13.40;10.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:44:17;17.60;15.40;10.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:46:43;18.20;13.40;10.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:49:09;25.00;22.80;13.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:51:35;18.00;18.00;10.50
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:54:02;12.60;12.00;11.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:56:28;36.40;35.60;24.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T08:58:54;46.60;43.00;29.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:01:20;25.80;24.60;17.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:03:47;25.00;22.40;13.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:06:13;20.00;18.40;10.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:08:40;14.80;13.80;8.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:11:05;20.00;20.00;14.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:13:32;18.00;18.00;14.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:15:58;23.00;22.60;12.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:18:25;27.60;27.40;18.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:20:51;30.75;29.00;19.25
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:23:17;35.80;33.40;21.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:25:43;25.25;24.75;17.50
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:28:10;32.40;29.80;19.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:30:37;29.20;28.80;16.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:33:03;32.60;30.60;18.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:35:29;28.40;28.00;15.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:37:55;25.80;22.20;13.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:46:04;37.60;33.40;16.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:48:32;44.20;43.40;27.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:51:02;49.00;45.60;26.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:53:32;38.80;38.40;21.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:56:08;33.80;29.60;18.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T09:58:42;15.80;15.60;9.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T10:01:10;18.20;18.20;13.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T10:17:56;27.60;27.60;16.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T10:20:34;23.60;23.20;15.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T10:25:50;19.00;18.20;12.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T10:28:29;59.20;51.00;33.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T10:31:20;29.40;29.40;17.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T10:33:55;19.60;19.40;12.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T10:36:21;19.40;19.40;13.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T10:38:47;21.60;20.80;13.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T10:41:15;19.60;18.80;13.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T10:43:41;21.80;21.60;14.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T10:46:14;13.40;13.40;10.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T10:51:36;20.00;19.60;8.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T10:54:15;20.80;19.40;13.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T10:56:46;23.20;21.00;14.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T10:59:31;21.50;19.25;14.50
77413;PMS7003;66486;49.992;19.164;2023-01-01T11:02:33;20.40;19.40;11.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T11:05:10;23.20;20.80;14.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T11:07:46;19.60;18.00;11.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T11:10:19;26.60;26.20;16.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T11:12:47;18.80;18.80;10.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T11:18:03;12.00;11.60;8.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T11:20:30;16.80;15.80;10.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T11:22:58;21.20;21.00;13.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T11:25:55;15.80;15.80;10.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T11:28:30;15.80;14.20;10.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T11:33:48;9.20;9.20;7.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T11:36:28;16.20;16.00;9.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T11:41:50;12.80;12.40;9.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T11:47:03;14.00;12.00;9.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T11:49:32;12.80;12.80;8.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T11:51:59;17.20;16.20;11.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T11:54:29;11.80;11.80;9.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T11:57:05;15.00;13.80;9.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T11:59:57;16.40;14.40;9.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T12:02:37;14.60;14.40;10.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T12:05:18;14.80;14.80;11.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T12:07:48;8.00;7.00;5.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T12:10:18;18.40;17.00;13.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T12:15:19;17.80;17.80;14.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T12:17:51;22.80;21.40;14.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T12:20:47;24.00;24.00;15.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T12:23:17;17.00;16.40;13.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T12:25:45;16.00;16.00;11.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T12:28:43;21.00;20.40;13.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T12:36:43;13.40;13.00;10.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T12:48:16;27.20;27.20;15.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T12:51:17;18.40;17.00;10.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T12:59:50;15.40;15.20;10.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T13:02:19;13.20;12.00;9.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T13:04:49;19.40;14.60;10.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T13:07:25;15.00;13.50;9.50
77413;PMS7003;66486;49.992;19.164;2023-01-01T13:09:55;13.40;13.40;10.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T13:12:32;12.00;12.00;9.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T13:15:33;13.60;13.60;10.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T13:20:39;15.80;14.60;11.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T13:23:34;18.80;18.80;12.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T13:28:43;14.80;14.80;9.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T13:39:58;10.20;10.00;7.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T13:42:42;14.50;14.00;8.75
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:01:35;13.20;11.80;6.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:04:26;14.20;14.20;10.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:07:49;12.20;12.20;8.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:10:21;23.80;23.80;14.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:12:48;17.60;16.00;10.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:15:21;10.60;10.60;7.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:17:53;15.80;15.80;11.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:20:23;15.00;14.40;8.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:22:57;22.00;19.80;11.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:25:31;15.80;14.00;8.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:27:57;14.75;14.75;9.25
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:30:24;11.60;11.60;7.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:32:57;11.60;11.40;8.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:35:25;35.20;32.00;19.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:37:52;16.80;16.80;11.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:42:55;17.40;16.40;11.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:45:35;14.20;13.80;8.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:48:10;13.20;13.20;10.40
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:50:45;17.60;16.60;12.80
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:53:15;13.20;13.20;11.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:55:46;15.00;15.00;12.20
77413;PMS7003;66486;49.992;19.164;2023-01-01T14:58:24;8.80;8.80;8.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T15:00:52;17.40;15.20;9.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T15:03:21;18.00;17.00;9.60
77413;PMS7003;66486;49.992;19.164;2023-01-01T15:06:01;17.80;15.20;11.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T15:08:27;18.40;18.00;16.00
77413;PMS7003;66486;49.992;19.164;2023-01-01T15:10:54;19.40;18.80;13.00
