sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-01-01T00:01:44;15.64;15.63;15.62;14.76;117.83;117.80;117.76;117.37;102.03;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T00:04:29;27.61;27.54;27.39;25.73;205.42;205.36;205.27;204.43;177.45;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T00:07:16;23.21;23.19;23.15;21.85;174.49;174.45;174.39;173.78;151.03;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T00:10:02;12.29;12.27;12.22;11.49;91.77;91.75;91.71;91.36;79.34;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T00:13:07;7.46;7.43;7.37;6.89;55.05;55.04;55.01;54.75;47.48;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T00:15:53;6.87;6.86;6.83;6.42;51.30;51.28;51.26;51.06;44.34;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T00:18:39;5.60;5.57;5.50;5.12;40.86;40.85;40.82;40.60;35.17;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T00:21:25;4.72;4.71;4.69;4.41;35.21;35.20;35.19;35.05;30.44;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T00:24:10;5.55;5.55;5.54;5.24;41.81;41.80;41.79;41.65;36.21;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T00:26:56;5.89;5.88;5.84;5.49;43.83;43.81;43.79;43.61;37.86;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T00:29:42;5.38;5.37;5.35;5.04;40.25;40.24;40.23;40.08;34.81;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T00:32:28;5.72;5.70;5.67;5.33;42.56;42.55;42.53;42.36;36.77;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T00:35:14;5.09;5.07;5.02;4.69;37.46;37.45;37.43;37.25;32.30;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T00:37:59;4.36;4.34;4.30;4.02;32.12;32.11;32.09;31.94;27.69;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T00:40:45;4.44;4.44;4.42;4.15;33.16;33.16;33.14;33.01;28.67;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T00:43:31;3.95;3.95;3.95;3.73;29.78;29.77;29.76;29.66;25.79;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T00:46:17;3.80;3.80;3.80;3.59;28.68;28.67;28.66;28.57;24.84;0.45
76312;SPS30;65121;48.698;9.138;2023-01-01T00:49:03;4.19;4.19;4.18;3.95;31.56;31.56;31.55;31.44;27.33;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T00:51:49;3.72;3.72;3.72;3.52;28.09;28.09;28.08;27.99;24.34;0.45
76312;SPS30;65121;48.698;9.138;2023-01-01T00:54:35;3.99;3.98;3.96;3.73;29.75;29.75;29.73;29.62;25.72;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T00:57:20;3.20;3.19;3.16;2.96;23.66;23.66;23.64;23.54;20.42;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T01:00:06;3.45;3.44;3.43;3.22;25.72;25.71;25.70;25.60;22.23;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T01:02:52;3.40;3.38;3.34;3.11;24.83;24.82;24.81;24.68;21.37;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T01:05:38;3.33;3.31;3.25;3.02;24.08;24.07;24.05;23.92;20.69;0.50
76312;SPS30;65121;48.698;9.138;2023-01-01T01:08:24;3.33;3.30;3.24;3.00;23.96;23.95;23.93;23.79;20.57;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T01:11:20;4.97;4.94;4.87;4.53;36.18;36.16;36.14;35.94;31.12;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T01:14:08;4.46;4.44;4.42;4.15;33.17;33.16;33.14;33.01;28.66;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T01:16:54;4.57;4.57;4.57;4.32;34.53;34.52;34.51;34.40;29.91;0.45
76312;SPS30;65121;48.698;9.138;2023-01-01T01:19:39;3.83;3.82;3.80;3.58;28.55;28.54;28.53;28.42;24.67;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T01:22:25;4.04;4.02;4.00;3.74;29.90;29.89;29.88;29.74;25.80;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T01:25:11;3.03;3.03;3.01;2.83;22.58;22.57;22.56;22.47;19.51;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T01:27:56;3.47;3.46;3.44;3.23;25.79;25.78;25.77;25.66;22.27;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T01:30:42;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.75;29.35;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T01:33:27;3.06;3.06;3.06;2.90;23.14;23.13;23.13;23.05;20.04;0.45
76312;SPS30;65121;48.698;9.138;2023-01-01T01:36:14;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.86;18.14;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T01:39:01;2.98;2.98;2.98;2.82;22.48;22.47;22.47;22.39;19.47;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T01:41:47;2.85;2.85;2.85;2.69;21.52;21.51;21.50;21.44;18.64;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T01:50:40;2.44;2.44;2.44;2.31;18.43;18.43;18.42;18.36;15.97;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T01:53:31;2.59;2.59;2.59;2.45;19.54;19.53;19.53;19.46;16.92;0.45
76312;SPS30;65121;48.698;9.138;2023-01-01T01:56:24;2.93;2.93;2.93;2.77;22.11;22.10;22.10;22.02;19.15;0.45
76312;SPS30;65121;48.698;9.138;2023-01-01T01:59:16;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.93;18.20;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T02:02:14;2.46;2.45;2.44;2.30;18.35;18.35;18.34;18.27;15.87;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T02:05:06;2.90;2.90;2.90;2.74;21.87;21.86;21.86;21.78;18.94;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T02:07:52;2.76;2.75;2.72;2.55;20.34;20.34;20.32;20.23;17.54;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T02:10:39;3.96;3.94;3.92;3.67;29.31;29.30;29.28;29.16;25.29;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T02:13:25;2.84;2.83;2.79;2.60;20.78;20.77;20.76;20.65;17.89;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T02:22:22;2.70;2.69;2.67;2.50;19.93;19.93;19.92;19.83;17.19;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T02:25:22;3.18;3.18;3.18;3.01;24.00;23.99;23.98;23.91;20.79;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T02:31:47;2.43;2.42;2.42;2.28;18.20;18.19;18.19;18.12;15.75;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T02:34:40;2.84;2.83;2.82;2.65;21.16;21.15;21.14;21.06;18.28;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T02:37:31;2.15;2.15;2.15;2.02;16.16;16.15;16.15;16.09;13.98;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T02:40:17;3.18;3.17;3.14;2.93;23.40;23.39;23.37;23.26;20.17;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T02:43:05;3.14;3.11;3.07;2.84;22.71;22.70;22.68;22.55;19.52;0.50
76312;SPS30;65121;48.698;9.138;2023-01-01T02:45:54;3.07;3.05;3.01;2.80;22.36;22.35;22.34;22.22;19.24;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T02:48:41;3.33;3.31;3.26;3.02;24.15;24.14;24.13;23.99;20.76;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T02:57:52;4.32;4.31;4.28;4.01;32.05;32.04;32.02;31.89;27.67;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T03:01:55;2.45;2.45;2.45;2.32;18.49;18.49;18.49;18.43;16.02;0.45
76312;SPS30;65121;48.698;9.138;2023-01-01T03:07:40;2.21;2.21;2.19;2.05;16.38;16.38;16.37;16.30;14.14;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T03:10:45;2.05;2.04;2.02;1.90;15.13;15.13;15.12;15.05;13.06;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T03:13:50;2.03;2.02;2.00;1.87;14.90;14.89;14.88;14.81;12.84;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T03:16:59;2.42;2.41;2.38;2.21;17.66;17.66;17.64;17.55;15.20;0.51
76312;SPS30;65121;48.698;9.138;2023-01-01T03:19:51;2.74;2.72;2.69;2.50;19.97;19.96;19.95;19.84;17.19;0.50
76312;SPS30;65121;48.698;9.138;2023-01-01T03:22:40;2.73;2.71;2.67;2.48;19.76;19.76;19.74;19.63;16.98;0.51
76312;SPS30;65121;48.698;9.138;2023-01-01T03:25:30;2.70;2.67;2.63;2.43;19.44;19.43;19.42;19.30;16.69;0.51
76312;SPS30;65121;48.698;9.138;2023-01-01T03:28:31;2.82;2.80;2.74;2.53;20.21;20.20;20.18;20.05;17.33;0.52
76312;SPS30;65121;48.698;9.138;2023-01-01T03:31:22;2.80;2.77;2.73;2.53;20.17;20.16;20.14;20.02;17.32;0.51
76312;SPS30;65121;48.698;9.138;2023-01-01T03:34:21;2.48;2.46;2.43;2.26;18.02;18.01;18.00;17.90;15.50;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T03:37:14;1.88;1.87;1.85;1.72;13.71;13.71;13.70;13.62;11.80;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T03:40:06;1.62;1.60;1.58;1.47;11.72;11.71;11.70;11.64;10.07;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T03:42:54;1.71;1.70;1.67;1.55;12.40;12.39;12.38;12.31;10.66;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T03:45:47;1.58;1.57;1.55;1.44;11.49;11.49;11.48;11.42;9.89;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T03:48:36;2.42;2.40;2.36;2.19;17.46;17.45;17.44;17.34;15.00;0.50
76312;SPS30;65121;48.698;9.138;2023-01-01T04:01:30;1.74;1.74;1.73;1.63;13.03;13.02;13.02;12.97;11.27;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T04:04:20;1.91;1.90;1.88;1.75;14.01;14.00;14.00;13.92;12.06;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T04:07:06;1.36;1.36;1.34;1.25;10.02;10.01;10.01;9.96;8.63;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T04:09:52;1.43;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.26;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T04:12:47;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.82;8.54;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T04:15:35;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.77;0.45
76312;SPS30;65121;48.698;9.138;2023-01-01T04:18:21;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.45;9.95;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T04:21:06;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.97;9.53;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T04:23:52;1.44;1.43;1.42;1.33;10.58;10.58;10.57;10.52;9.13;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T04:26:39;1.26;1.26;1.25;1.16;9.30;9.29;9.29;9.25;8.02;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T04:29:24;1.10;1.10;1.09;1.01;8.07;8.07;8.06;8.02;6.95;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T04:32:10;1.26;1.25;1.23;1.15;9.15;9.14;9.14;9.09;7.86;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T04:34:56;1.21;1.20;1.18;1.10;8.79;8.78;8.78;8.73;7.55;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T04:37:42;1.50;1.49;1.47;1.37;10.92;10.91;10.91;10.85;9.39;0.50
76312;SPS30;65121;48.698;9.138;2023-01-01T04:40:28;1.14;1.13;1.11;1.04;8.29;8.28;8.28;8.23;7.13;0.50
76312;SPS30;65121;48.698;9.138;2023-01-01T04:43:14;1.56;1.55;1.54;1.45;11.54;11.54;11.53;11.48;9.96;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T04:46:00;1.48;1.47;1.46;1.36;10.88;10.87;10.87;10.82;9.38;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T04:48:47;1.18;1.17;1.15;1.07;8.58;8.58;8.57;8.53;7.39;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T04:51:33;1.24;1.23;1.22;1.13;9.03;9.03;9.02;8.97;7.77;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T04:54:19;1.19;1.18;1.16;1.08;8.60;8.60;8.59;8.54;7.39;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T04:57:04;1.18;1.17;1.15;1.07;8.53;8.53;8.52;8.47;7.33;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T04:59:50;1.13;1.12;1.10;1.02;8.18;8.18;8.17;8.13;7.03;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T05:02:37;1.31;1.30;1.29;1.21;9.67;9.66;9.66;9.61;8.34;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T05:05:22;1.12;1.12;1.11;1.04;8.34;8.34;8.33;8.30;7.20;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T05:08:08;1.45;1.44;1.42;1.32;10.58;10.57;10.56;10.51;9.10;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T05:10:58;1.07;1.06;1.05;0.98;7.79;7.78;7.78;7.74;6.70;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T05:13:48;1.00;1.00;0.98;0.92;7.34;7.33;7.33;7.29;6.32;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T05:16:36;1.19;1.18;1.18;1.10;8.82;8.82;8.81;8.78;7.62;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T05:19:22;1.03;1.02;1.01;0.94;7.53;7.53;7.52;7.49;6.49;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T05:22:08;0.94;0.93;0.92;0.85;6.81;6.81;6.80;6.76;5.85;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T05:24:54;0.93;0.93;0.91;0.84;6.71;6.71;6.70;6.66;5.76;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T05:27:39;0.86;0.86;0.85;0.79;6.33;6.33;6.32;6.29;5.46;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T05:30:26;0.99;0.99;0.99;0.94;7.48;7.47;7.47;7.45;6.48;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T05:33:12;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.66;5.79;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T05:35:58;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.41;5.57;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T05:38:43;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.73;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T05:41:29;0.92;0.92;0.90;0.83;6.64;6.64;6.63;6.59;5.70;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T05:44:15;0.99;0.98;0.97;0.89;7.14;7.14;7.13;7.09;6.13;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T05:47:03;0.95;0.94;0.93;0.86;6.85;6.85;6.84;6.80;5.88;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T05:49:49;0.97;0.97;0.96;0.89;7.10;7.10;7.10;7.06;6.11;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T05:52:34;0.77;0.77;0.76;0.72;5.73;5.73;5.73;5.71;4.95;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T05:55:20;0.94;0.94;0.94;0.88;7.05;7.05;7.05;7.02;6.10;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T05:58:06;0.92;0.91;0.91;0.85;6.76;6.76;6.75;6.72;5.83;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T06:00:51;1.02;1.02;1.00;0.93;7.46;7.45;7.45;7.41;6.42;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T06:03:37;0.75;0.74;0.74;0.69;5.47;5.47;5.47;5.44;4.71;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T06:06:25;0.88;0.88;0.87;0.81;6.44;6.44;6.43;6.40;5.54;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T06:09:13;0.99;0.98;0.97;0.90;7.18;7.18;7.17;7.13;6.17;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T06:11:59;0.98;0.98;0.97;0.90;7.20;7.19;7.19;7.15;6.20;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T06:14:45;0.83;0.83;0.83;0.78;6.23;6.23;6.22;6.20;5.38;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T06:17:31;0.81;0.80;0.80;0.75;5.97;5.97;5.97;5.94;5.16;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T06:20:18;1.04;1.03;1.02;0.96;7.64;7.63;7.63;7.59;6.59;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T06:23:04;1.06;1.05;1.04;0.97;7.75;7.75;7.74;7.70;6.67;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T06:25:49;1.15;1.14;1.13;1.05;8.42;8.42;8.41;8.37;7.26;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T06:28:35;0.99;0.99;0.98;0.92;7.35;7.35;7.34;7.31;6.35;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T06:31:21;0.97;0.96;0.96;0.89;7.14;7.14;7.13;7.10;6.16;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T06:34:07;0.92;0.92;0.91;0.85;6.78;6.77;6.77;6.74;5.84;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T06:36:53;0.91;0.91;0.91;0.85;6.82;6.82;6.82;6.80;5.91;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T06:39:38;0.81;0.81;0.81;0.77;6.15;6.14;6.14;6.12;5.32;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T06:42:24;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.89;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T06:45:09;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.48;0.45
76312;SPS30;65121;48.698;9.138;2023-01-01T06:47:56;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.81;5.05;0.45
76312;SPS30;65121;48.698;9.138;2023-01-01T06:50:41;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.25;0.45
76312;SPS30;65121;48.698;9.138;2023-01-01T06:53:27;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.63;6.63;0.45
76312;SPS30;65121;48.698;9.138;2023-01-01T06:56:12;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.93;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T06:58:58;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.36;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T07:01:45;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.14;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T07:04:30;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.94;5.17;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T07:07:16;0.65;0.65;0.64;0.61;4.83;4.83;4.83;4.81;4.18;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T07:10:01;0.82;0.82;0.81;0.76;6.08;6.08;6.08;6.05;5.25;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T07:12:47;1.12;1.12;1.11;1.04;8.28;8.27;8.27;8.23;7.14;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T07:15:33;1.61;1.60;1.59;1.48;11.85;11.85;11.84;11.79;10.22;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T07:18:22;1.23;1.22;1.21;1.14;9.07;9.06;9.06;9.02;7.82;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T07:21:24;0.97;0.97;0.96;0.89;7.14;7.14;7.13;7.10;6.15;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T07:24:13;0.81;0.81;0.80;0.75;5.97;5.97;5.96;5.94;5.15;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T07:27:00;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.70;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T07:29:45;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.19;5.39;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T07:32:31;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.34;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T07:35:17;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.57;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T07:38:02;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.36;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T07:40:48;0.67;0.67;0.67;0.63;5.01;5.01;5.01;4.99;4.33;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T07:43:34;0.70;0.70;0.69;0.64;5.13;5.12;5.12;5.09;4.41;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T07:46:19;0.73;0.73;0.72;0.67;5.32;5.32;5.31;5.28;4.57;0.50
76312;SPS30;65121;48.698;9.138;2023-01-01T07:49:05;1.03;1.03;1.01;0.94;7.52;7.52;7.52;7.48;6.48;0.50
76312;SPS30;65121;48.698;9.138;2023-01-01T07:51:51;0.78;0.77;0.76;0.71;5.67;5.67;5.67;5.64;4.88;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T07:54:36;0.72;0.71;0.71;0.66;5.25;5.25;5.25;5.22;4.52;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T07:57:22;0.67;0.67;0.67;0.62;4.99;4.99;4.98;4.96;4.30;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T08:00:08;1.31;1.31;1.30;1.22;9.78;9.78;9.77;9.73;8.45;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T08:02:56;0.99;0.99;0.99;0.93;7.45;7.44;7.44;7.41;6.44;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T08:05:42;0.82;0.82;0.81;0.77;6.11;6.11;6.11;6.08;5.28;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T08:08:28;0.76;0.76;0.75;0.71;5.65;5.65;5.65;5.62;4.88;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T08:11:13;0.63;0.63;0.62;0.58;4.67;4.67;4.67;4.65;4.03;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T08:13:59;0.59;0.59;0.58;0.55;4.38;4.38;4.38;4.36;3.79;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T08:16:45;0.65;0.65;0.64;0.60;4.78;4.78;4.77;4.75;4.12;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T08:19:30;0.68;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.34;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T08:22:16;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.90;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T08:25:01;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.84;0.45
76312;SPS30;65121;48.698;9.138;2023-01-01T08:27:48;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.25;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T08:30:33;0.73;0.73;0.73;0.69;5.49;5.48;5.48;5.47;4.75;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T08:33:19;1.06;1.05;1.04;0.98;7.81;7.81;7.80;7.77;6.74;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T08:36:05;0.85;0.85;0.84;0.79;6.27;6.27;6.27;6.24;5.41;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T08:38:51;0.99;0.99;0.98;0.92;7.38;7.38;7.37;7.34;6.38;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T08:41:36;1.04;1.04;1.04;0.99;7.87;7.86;7.86;7.84;6.81;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T08:44:22;1.00;1.00;0.99;0.94;7.48;7.48;7.47;7.44;6.47;0.47
76312;SPS30;65121;48.698;9.138;2023-01-01T08:47:18;0.87;0.87;0.86;0.80;6.43;6.42;6.42;6.39;5.54;0.49
76312;SPS30;65121;48.698;9.138;2023-01-01T08:50:06;0.85;0.85;0.84;0.79;6.27;6.27;6.27;6.24;5.41;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T08:52:52;0.93;0.92;0.91;0.85;6.80;6.80;6.79;6.76;5.86;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T08:55:37;0.92;0.91;0.90;0.84;6.73;6.73;6.73;6.69;5.80;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T08:58:23;0.85;0.84;0.83;0.78;6.20;6.20;6.19;6.16;5.34;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T09:01:09;0.79;0.79;0.78;0.73;5.81;5.81;5.81;5.78;5.01;0.48
76312;SPS30;65121;48.698;9.138;2023-01-01T09:03:56;0.66;0.66;0.66;0.62;4.99;4.98;4.98;4.97;4.32;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T09:06:42;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.28;0.45
76312;SPS30;65121;48.698;9.138;2023-01-01T09:09:29;0.65;0.65;0.65;0.61;4.88;4.87;4.87;4.86;4.22;0.46
76312;SPS30;65121;48.698;9.138;2023-01-01T09:12:15;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.77;0.44
76312;SPS30;65121;48.698;9.138;2023-01-01T09:15:01;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.95;0.44
76312;SPS30;65121;48.698;9.138;2023-01-01T09:17:48;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.13;0.44
76312;SPS30;65121;48.698;9.138;2023-01-01T09:20:34;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.62;0.44
76312;SPS30;65121;48.698;9.138;2023-01-01T09:23:20;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.69;0.44
76312;SPS30;65121;48.698;9.138;2023-01-01T09:26:06;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.41;0.44
76312;SPS30;65121;48.698;9.138;2023-01-01T09:28:53;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.10;0.45
76312;SPS30;65121;48.698;9.138;2023-01-01T09:31:39;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.08;0.45
76312;SPS30;65121;48.698;9.138;2023-01-01T09:34:25;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.09;0.45
