sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-01-01T00:00:21;58.98;40.53;81.97;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:02:43;73.46;43.88;95.15;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:05:05;76.17;42.02;101.99;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:07:28;76.30;42.43;105.42;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:09:50;74.59;44.51;102.03;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:12:32;58.93;43.69;79.61;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:14:54;83.01;48.46;103.96;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:17:15;59.19;44.72;75.38;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:19:37;60.50;43.70;86.72;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:21:59;59.45;42.60;84.40;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:24:41;60.88;40.66;86.22;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:27:03;65.31;39.38;89.83;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:29:25;64.61;40.77;90.39;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:31:47;61.19;42.93;81.16;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:34:09;56.20;41.19;73.35;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:36:31;57.14;44.41;79.02;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:38:53;57.13;43.40;70.38;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:41:16;52.54;41.82;66.36;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:43:39;59.74;46.38;81.50;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:46:03;69.71;45.21;101.69;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:48:25;81.71;49.14;103.26;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:50:49;58.64;48.61;68.71;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:53:12;77.00;47.48;101.23;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:55:34;76.62;43.23;103.29;;
58251;Laerm;51449;51.676;5.812;2023-01-01T00:57:56;54.68;42.28;66.16;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:00:18;58.23;43.59;69.85;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:02:40;56.33;40.96;71.59;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:05:03;58.97;41.93;72.46;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:07:25;59.17;45.16;73.59;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:09:47;62.13;49.00;74.37;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:12:09;59.27;42.82;70.46;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:14:39;54.53;41.92;67.32;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:17:02;59.49;43.11;73.72;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:19:24;53.31;41.49;67.90;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:21:47;54.85;43.66;82.97;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:24:09;58.19;46.45;70.84;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:26:33;56.98;42.89;70.45;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:28:56;56.98;44.83;71.15;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:31:22;54.93;41.59;72.18;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:33:45;59.47;41.38;73.02;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:36:10;61.72;47.90;77.52;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:38:33;62.82;46.28;80.92;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:40:55;50.65;40.08;73.08;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:45:58;55.83;41.93;66.85;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:48:23;53.99;43.11;67.55;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:50:47;50.53;41.14;63.88;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:53:22;57.55;39.70;69.56;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:55:54;56.65;44.87;73.45;;
58251;Laerm;51449;51.676;5.812;2023-01-01T01:58:17;58.88;46.85;70.10;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:00:39;56.20;42.91;69.91;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:03:13;59.55;43.18;77.63;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:05:40;54.22;42.79;66.46;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:08:04;54.35;44.10;69.01;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:10:27;52.11;39.78;67.27;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:12:49;58.69;40.48;81.24;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:15:12;59.10;45.32;73.09;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:17:44;55.88;44.33;75.46;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:20:21;56.05;43.98;70.70;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:26:02;51.64;41.19;70.79;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:31:27;54.80;39.97;68.19;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:33:54;51.80;41.02;66.25;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:36:21;55.95;40.04;74.07;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:38:47;52.65;40.04;72.26;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:41:24;49.77;38.58;69.16;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:43:46;50.88;39.75;67.04;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:46:10;58.27;40.28;73.28;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:48:49;51.71;40.69;66.11;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:51:59;52.60;39.42;69.73;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:54:36;50.98;38.82;67.73;;
58251;Laerm;51449;51.676;5.812;2023-01-01T02:57:19;52.51;38.99;66.26;;
58251;Laerm;51449;51.676;5.812;2023-01-01T03:09:00;51.11;41.16;68.54;;
58251;Laerm;51449;51.676;5.812;2023-01-01T03:11:22;54.46;42.33;69.43;;
58251;Laerm;51449;51.676;5.812;2023-01-01T03:17:07;49.14;39.82;67.15;;
58251;Laerm;51449;51.676;5.812;2023-01-01T03:19:38;46.29;39.02;62.61;;
58251;Laerm;51449;51.676;5.812;2023-01-01T03:22:08;56.18;43.51;75.51;;
58251;Laerm;51449;51.676;5.812;2023-01-01T03:24:39;56.88;41.79;74.35;;
58251;Laerm;51449;51.676;5.812;2023-01-01T03:27:36;49.00;39.60;65.33;;
58251;Laerm;51449;51.676;5.812;2023-01-01T03:29:59;53.83;39.34;69.84;;
58251;Laerm;51449;51.676;5.812;2023-01-01T03:32:48;58.31;43.69;75.05;;
58251;Laerm;51449;51.676;5.812;2023-01-01T03:37:55;54.71;42.74;71.51;;
58251;Laerm;51449;51.676;5.812;2023-01-01T03:40:21;54.79;41.89;68.42;;
58251;Laerm;51449;51.676;5.812;2023-01-01T03:42:51;52.01;42.87;67.54;;
58251;Laerm;51449;51.676;5.812;2023-01-01T03:45:23;73.01;41.01;106.67;;
58251;Laerm;51449;51.676;5.812;2023-01-01T03:47:47;48.08;40.94;64.05;;
58251;Laerm;51449;51.676;5.812;2023-01-01T03:50:10;51.65;40.68;68.21;;
58251;Laerm;51449;51.676;5.812;2023-01-01T03:55:44;53.60;41.94;71.25;;
58251;Laerm;51449;51.676;5.812;2023-01-01T03:58:38;53.77;40.54;70.80;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:01:26;52.08;40.69;73.56;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:03:53;49.04;40.64;63.33;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:06:15;54.46;42.30;68.71;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:08:38;56.80;45.11;68.38;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:11:06;64.99;42.06;96.69;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:13:50;54.91;40.18;72.57;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:16:12;54.64;40.94;70.29;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:18:34;54.37;42.95;69.96;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:20:56;55.62;41.75;71.84;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:23:17;49.93;42.14;65.68;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:25:39;54.52;42.90;67.11;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:28:01;50.39;38.14;69.56;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:30:24;53.03;41.81;68.60;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:32:47;50.86;43.28;66.30;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:35:14;54.08;40.59;70.51;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:37:37;53.59;37.73;70.68;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:39:59;73.12;41.97;104.42;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:42:21;49.95;39.61;70.81;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:44:43;55.19;40.79;73.01;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:47:05;50.05;39.54;68.13;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:49:27;50.46;38.02;66.36;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:51:49;56.81;38.95;75.78;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:54:11;54.79;41.42;68.55;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:56:33;49.83;38.31;65.12;;
58251;Laerm;51449;51.676;5.812;2023-01-01T04:58:55;58.36;38.97;70.24;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:01:21;45.40;35.53;64.80;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:03:44;50.22;37.47;68.55;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:06:09;56.36;39.28;70.22;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:08:34;44.05;37.36;61.02;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:11:09;55.89;35.81;70.89;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:13:33;51.58;36.39;67.71;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:15:55;48.14;39.10;65.17;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:18:17;49.33;36.20;65.26;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:20:39;53.53;38.36;70.96;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:23:01;49.06;39.95;65.43;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:25:23;48.48;36.83;63.65;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:27:45;56.91;33.78;70.91;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:30:07;50.68;33.27;66.95;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:32:29;46.65;33.20;64.38;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:34:51;49.25;36.06;65.39;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:37:14;53.34;37.13;70.81;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:39:35;61.95;37.73;78.94;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:41:58;58.45;37.45;69.35;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:44:19;53.28;37.22;69.53;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:46:41;52.36;37.23;66.64;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:49:03;52.66;36.74;63.54;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:51:28;48.38;37.72;62.58;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:53:52;48.31;37.27;65.71;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:56:16;64.16;42.33;82.63;;
58251;Laerm;51449;51.676;5.812;2023-01-01T05:58:38;50.36;37.19;68.81;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:01:28;52.74;37.44;67.03;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:03:53;54.70;39.87;69.47;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:06:19;59.35;39.70;71.18;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:08:57;53.73;39.76;70.15;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:11:20;56.32;35.27;71.31;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:13:42;57.77;44.09;73.40;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:16:05;52.64;37.11;69.39;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:18:33;52.99;39.44;67.14;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:21:04;50.90;37.56;66.77;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:23:26;42.75;34.50;63.76;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:25:48;44.42;33.44;64.47;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:28:10;49.33;33.19;66.84;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:30:32;40.35;32.27;58.32;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:32:55;51.65;31.63;67.77;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:35:16;53.65;31.36;67.48;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:37:38;55.29;35.10;69.11;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:40:00;53.32;34.13;69.97;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:42:22;51.93;34.25;69.80;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:44:51;41.33;35.62;62.13;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:47:12;55.92;36.11;71.89;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:49:34;56.73;44.53;68.17;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:51:56;58.27;50.93;76.09;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:54:18;57.23;48.96;74.99;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:56:40;55.04;43.97;70.49;;
58251;Laerm;51449;51.676;5.812;2023-01-01T06:59:03;59.80;43.11;72.73;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:01:29;48.78;39.22;62.60;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:03:58;51.89;33.74;68.82;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:06:21;51.99;35.72;69.85;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:08:43;58.53;36.06;83.47;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:11:05;60.72;35.51;75.94;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:13:30;57.71;35.87;71.53;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:15:54;57.90;36.37;75.75;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:18:15;58.29;32.31;75.52;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:20:37;53.69;32.68;73.43;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:22:59;55.96;34.17;76.73;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:25:22;58.02;38.15;74.63;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:27:44;55.06;34.91;71.39;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:30:08;53.01;35.09;68.21;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:32:30;46.13;36.38;59.96;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:34:52;45.16;34.99;65.67;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:37:13;46.00;37.55;67.54;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:39:35;59.45;36.50;75.45;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:41:57;59.85;36.84;73.31;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:44:19;54.06;35.74;71.10;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:46:41;59.78;37.81;83.99;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:49:03;59.56;38.12;80.06;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:51:25;60.95;39.32;75.73;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:53:48;55.84;37.71;71.73;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:56:10;58.16;38.62;72.30;;
58251;Laerm;51449;51.676;5.812;2023-01-01T07:58:32;52.97;38.44;71.47;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:00:54;58.60;39.20;72.79;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:03:16;54.60;42.23;70.13;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:05:38;46.24;41.07;60.17;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:08:00;47.41;42.11;59.34;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:10:22;54.29;41.13;77.07;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:12:44;56.75;45.18;72.20;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:15:09;55.82;46.76;69.21;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:17:31;61.63;46.05;73.74;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:19:53;61.22;51.35;77.17;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:22:15;63.40;52.35;77.34;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:24:37;66.00;50.81;77.95;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:26:59;64.48;54.89;77.98;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:29:21;62.98;49.04;77.43;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:31:43;64.78;53.96;80.32;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:34:05;68.63;57.93;79.91;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:36:27;65.99;52.97;80.61;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:38:49;64.10;53.57;79.31;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:41:11;65.24;50.34;78.25;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:43:33;66.80;46.98;78.94;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:45:55;65.95;44.99;78.03;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:48:17;64.71;44.63;79.91;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:50:39;64.65;40.38;78.36;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:53:02;59.23;37.75;77.17;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:55:24;65.42;38.77;78.83;;
58251;Laerm;51449;51.676;5.812;2023-01-01T08:57:46;53.67;41.93;68.16;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:00:09;63.04;41.19;77.16;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:02:31;65.15;38.35;78.45;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:04:53;63.39;36.62;77.38;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:07:15;56.77;36.19;72.29;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:09:37;63.07;36.03;75.83;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:12:01;64.82;37.34;76.91;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:14:27;61.07;36.88;72.46;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:16:49;66.53;37.45;83.80;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:19:12;63.96;37.24;75.79;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:21:34;62.40;35.16;76.55;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:23:56;64.04;39.06;77.99;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:26:20;57.92;34.49;73.71;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:28:41;61.02;34.91;73.62;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:31:04;62.12;35.81;75.49;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:33:29;60.24;35.25;72.81;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:35:51;63.28;38.14;73.86;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:38:13;57.90;32.45;73.19;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:41:18;60.10;32.39;72.07;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:46:32;63.35;36.46;78.78;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:49:01;62.42;36.31;76.40;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:51:32;61.85;37.93;72.83;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:54:27;62.76;39.30;73.50;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:56:56;61.36;34.41;72.84;;
58251;Laerm;51449;51.676;5.812;2023-01-01T09:59:20;62.55;37.96;73.01;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:01:53;59.97;40.08;71.80;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:04:48;61.63;37.12;73.01;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:07:38;61.85;36.55;75.06;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:15:30;57.50;34.35;70.24;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:17:58;63.30;37.33;74.39;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:20:37;60.98;35.36;73.06;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:23:21;58.97;35.45;70.09;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:25:44;56.93;34.17;73.46;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:28:29;63.85;39.22;75.56;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:31:20;61.58;36.07;74.79;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:33:47;62.24;36.52;74.42;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:36:14;60.19;38.01;76.73;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:38:38;63.69;38.19;74.90;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:41:08;61.96;39.93;73.12;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:43:40;61.43;39.70;73.98;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:46:03;61.33;45.12;74.02;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:48:29;63.26;44.42;77.04;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:50:57;57.28;38.09;69.88;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:53:48;62.17;38.90;74.03;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:56:18;61.66;36.85;71.89;;
58251;Laerm;51449;51.676;5.812;2023-01-01T10:58:47;61.96;38.17;72.80;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:01:32;62.47;41.17;73.48;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:04:00;65.04;43.83;77.36;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:06:30;61.73;38.53;72.85;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:08:57;56.97;37.41;68.58;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:11:43;61.92;40.43;71.83;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:14:20;64.81;43.75;75.86;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:16:45;63.44;42.41;74.22;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:19:20;63.30;39.30;73.98;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:21:46;61.63;36.93;73.51;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:24:30;63.08;38.33;73.17;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:27:20;64.22;41.05;75.25;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:29:42;61.19;41.43;71.99;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:32:07;64.64;43.12;72.75;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:37:29;63.52;42.56;74.88;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:39:57;63.39;39.10;74.38;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:42:26;60.27;38.28;70.94;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:45:05;60.80;43.83;72.73;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:47:40;62.53;41.31;70.92;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:52:41;63.24;42.00;73.40;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:55:30;86.18;40.62;109.39;;
58251;Laerm;51449;51.676;5.812;2023-01-01T11:58:10;64.99;41.68;74.64;;
58251;Laerm;51449;51.676;5.812;2023-01-01T12:00:40;62.25;37.52;73.69;;
58251;Laerm;51449;51.676;5.812;2023-01-01T12:05:45;63.46;42.07;71.59;;
58251;Laerm;51449;51.676;5.812;2023-01-01T12:08:24;62.41;38.39;73.93;;
58251;Laerm;51449;51.676;5.812;2023-01-01T12:10:58;61.92;41.01;72.89;;
58251;Laerm;51449;51.676;5.812;2023-01-01T12:13:29;59.27;36.86;72.12;;
58251;Laerm;51449;51.676;5.812;2023-01-01T12:16:19;62.57;40.90;70.68;;
58251;Laerm;51449;51.676;5.812;2023-01-01T12:21:41;61.69;42.68;79.47;;
58251;Laerm;51449;51.676;5.812;2023-01-01T12:24:13;63.07;39.22;73.23;;
58251;Laerm;51449;51.676;5.812;2023-01-01T12:35:43;62.27;40.46;72.50;;
58251;Laerm;51449;51.676;5.812;2023-01-01T12:45:00;63.90;41.29;72.54;;
58251;Laerm;51449;51.676;5.812;2023-01-01T12:50:56;63.26;41.67;71.94;;
58251;Laerm;51449;51.676;5.812;2023-01-01T12:56:40;63.76;39.45;75.17;;
58251;Laerm;51449;51.676;5.812;2023-01-01T12:59:14;61.44;39.99;72.13;;
58251;Laerm;51449;51.676;5.812;2023-01-01T13:01:39;62.64;39.73;72.32;;
58251;Laerm;51449;51.676;5.812;2023-01-01T13:04:09;63.54;44.53;73.42;;
58251;Laerm;51449;51.676;5.812;2023-01-01T13:06:46;64.81;43.47;73.82;;
58251;Laerm;51449;51.676;5.812;2023-01-01T13:09:17;63.65;42.54;75.48;;
58251;Laerm;51449;51.676;5.812;2023-01-01T13:11:41;65.45;45.65;85.52;;
58251;Laerm;51449;51.676;5.812;2023-01-01T13:14:07;64.50;39.47;74.05;;
58251;Laerm;51449;51.676;5.812;2023-01-01T13:16:36;62.89;41.40;72.87;;
58251;Laerm;51449;51.676;5.812;2023-01-01T13:18:59;63.49;46.02;74.32;;
58251;Laerm;51449;51.676;5.812;2023-01-01T13:21:25;61.89;39.76;71.54;;
58251;Laerm;51449;51.676;5.812;2023-01-01T13:23:49;62.76;42.15;72.95;;
58251;Laerm;51449;51.676;5.812;2023-01-01T13:40:27;62.98;40.10;73.10;;
