sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:02:26;71;114;;180;150016
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:04:56;74;111;;186;149679
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:07:27;67;112;;170;150079
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:10:15;77;112;;196;151496
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:12:27;74;110;;186;150116
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:14:57;73;110;;185;150136
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:17:28;74;112;;187;150575
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:19:58;77;114;;194;149988
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:22:28;76;109;;190;149898
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:24:58;83;111;;208;150059
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:27:29;66;105;;167;150020
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:29:59;75;105;;188;148920
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:32:29;80;107;;203;152150
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:35:00;66;106;;166;149388
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:37:30;70;106;;177;151012
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:40:00;65;104;;164;150932
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:42:31;72;103;;180;149990
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:45:01;76;105;;193;150433
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:47:31;75;104;;189;149887
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:50:02;71;104;;178;148492
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:52:35;72;103;;185;152755
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:55:02;72;101;;181;150185
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T00:57:39;67;103;;170;150392
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:00:04;72;101;;181;150185
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:02:34;73;101;;185;151379
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:05:05;71;98;;179;150124
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:07:35;77;102;;195;150637
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:10:07;73;99;;184;150580
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:12:37;76;100;;192;150758
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:15:08;78;101;;195;148654
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:17:37;69;99;;177;152655
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:20:08;64;98;;162;149782
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:22:39;70;101;;178;151206
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:25:09;77;103;;194;150698
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:27:39;72;102;;181;150291
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:30:10;68;98;;170;148275
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:32:40;73;103;;186;151414
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:35:10;66;97;;166;150204
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:37:40;66;98;;166;150620
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:40:11;76;102;;191;149763
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:42:43;66;98;;168;150859
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:45:12;71;99;;179;150570
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:47:46;66;99;;166;150315
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T01:50:23;64;96;;159;148481
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T04:22:56;72;81;;181;149877
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T04:25:21;59;83;;147;147181
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T04:32:49;73;82;;185;150355
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T04:37:50;79;81;;202;151804
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T04:40:21;72;77;;179;148985
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T04:45:25;64;77;;159;148878
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T04:47:52;64;75;;162;151544
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T05:03:01;72;83;;180;149859
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T05:05:34;71;81;;180;150152
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T05:07:54;74;81;;187;151232
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T05:10:27;79;80;;199;150210
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T05:23:14;71;84;;178;150202
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T05:35:34;77;79;;194;149779
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T05:43:06;63;78;;160;152025
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T07:31:46;79;73;;200;150995
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T07:34:16;73;72;;184;150296
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T07:49:23;75;78;;188;149447
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T07:56:46;74;81;;183;147203
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T07:59:36;74;81;;189;153017
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:01:58;75;82;;188;150229
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:04:24;75;82;;190;150139
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:06:48;65;79;;164;150947
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:09:21;68;78;;171;150039
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:11:51;74;78;;187;150935
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:14:44;82;80;;205;148482
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:16:50;68;81;;174;151606
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:19:19;73;80;;184;149465
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:21:56;67;79;;171;151438
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:24:29;66;78;;167;150555
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:26:55;82;81;;205;149158
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:29:22;71;79;;181;151808
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:31:52;80;79;;203;150886
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:34:23;72;81;;182;150395
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:36:53;73;79;;184;149644
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:39:23;76;82;;192;149926
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:41:53;73;80;;181;148008
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:44:24;73;81;;187;153067
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:49:24;75;80;;189;150007
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:51:54;63;79;;160;150431
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:54:30;65;80;;162;149378
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:56:59;84;80;;214;151380
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T08:59:32;71;79;;180;150760
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T09:01:56;71;82;;177;149508
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T09:04:26;72;79;;182;149786
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T09:07:11;68;81;;172;149752
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T09:09:31;64;84;;162;151329
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T09:17:14;63;83;;161;151204
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T09:19:37;74;79;;187;150134
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T09:22:13;62;81;;155;149824
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T09:27:03;74;84;;186;149233
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T09:52:04;70;83;;174;148642
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T09:54:36;74;82;;190;152383
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T09:57:04;79;84;;200;150148
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T09:59:32;69;83;;174;149591
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T10:07:26;71;80;;180;150713
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T10:19:52;76;90;;190;149716
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T10:22:23;81;89;;204;150302
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T10:24:45;80;87;;201;149358
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T10:27:08;59;81;;150;152269
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T10:29:44;72;83;;179;147937
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T10:32:14;63;80;;161;153097
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T10:34:41;72;81;;182;150213
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T10:37:08;71;78;;180;150314
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T10:39:41;71;79;;175;147758
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T10:42:12;72;78;;186;152923
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T10:44:39;71;78;;180;150099
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T10:49:55;65;78;;165;150225
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T10:52:12;70;77;;177;149866
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T10:54:41;73;76;;186;151050
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T10:57:34;71;75;;182;151770
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T10:59:49;80;76;;200;149259
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:04:50;77;72;;192;148747
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:07:23;68;69;;174;151339
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:09:46;77;72;;195;150433
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:12:16;57;69;;144;149398
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:17:20;79;71;;196;148335
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:19:50;82;73;;210;152426
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:24:58;68;75;;173;151027
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:27:22;79;77;;198;149565
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:30:12;70;79;;177;149969
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:32:19;79;79;;200;151042
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:34:55;75;83;;191;151242
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:37:22;82;80;;205;149683
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:39:50;80;83;;203;150836
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:42:22;70;87;;177;150337
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:44:57;75;88;;189;150833
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:47:29;75;85;;189;150419
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:50:01;80;88;;202;150631
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:52:27;70;83;;177;151195
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:54:59;76;83;;193;150783
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T11:57:25;68;80;;170;149128
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T12:00:03;73;83;;185;151443
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T12:02:36;69;83;;174;149698
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T12:04:57;67;83;;170;150813
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T12:07:29;81;82;;205;150157
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T12:10:02;75;81;;189;149658
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T12:12:32;82;78;;206;149861
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T12:17:35;84;78;;209;148506
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T12:20:03;80;82;;204;152469
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T12:22:28;71;79;;178;149385
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T12:24:59;71;79;;180;151543
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T12:30:11;77;80;;195;150811
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T12:35:08;91;84;;230;150369
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T12:37:37;84;84;;213;151292
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T12:47:36;70;84;;178;150528
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T12:57:45;84;85;;210;149320
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T13:00:11;78;82;;196;149343
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T13:02:35;80;85;;202;151287
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T13:05:16;87;83;;219;150228
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T13:07:39;82;85;;205;149003
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T13:10:23;80;85;;205;152438
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T13:12:37;84;85;;211;149705
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T13:17:38;69;80;;177;152083
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T13:20:15;73;84;;183;150408
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T13:22:44;78;86;;195;148791
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T13:35:14;74;89;;186;149669
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T13:37:43;82;90;;208;150719
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T13:43:03;80;88;;202;151045
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T13:50:17;73;84;;185;150500
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:00:34;83;78;;204;147328
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:02:51;78;77;;203;154795
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:05:29;75;77;;189;150474
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:07:49;77;76;;194;149554
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:10:23;65;76;;165;151481
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:12:49;77;76;;193;149962
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:15:26;76;74;;190;149814
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:17:50;75;74;;190;150720
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:20:20;72;73;;182;150386
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:22:50;66;72;;167;150112
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:25:27;79;76;;201;151172
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:27:53;72;74;;183;151018
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:30:23;68;75;;172;150914
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:32:55;74;79;;186;149164
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:35:24;78;78;;200;152153
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:37:55;77;78;;192;149574
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:40:28;73;80;;184;150803
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:42:57;73;81;;186;150867
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:45:26;77;79;;193;150230
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:47:57;78;80;;198;150868
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:50:28;79;81;;199;150173
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:53:03;70;81;;175;148958
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:55:37;78;82;;196;150269
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T14:57:58;71;79;;181;152616
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:00:30;67;79;;170;150314
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:03:13;85;79;;216;150921
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:05:32;81;77;;204;150599
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:08:02;73;78;;184;150119
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:10:35;80;77;;202;151071
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:13:05;73;78;;185;150746
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:18:03;77;77;;194;150428
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:20:35;85;78;;214;150733
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:23:05;81;78;;203;149388
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:25:37;69;75;;173;150197
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:28:05;86;77;;216;150271
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:30:35;80;78;;203;151455
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:33:12;80;77;;200;149185
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:35:37;79;78;;202;151914
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:38:11;67;76;;167;148724
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:40:39;76;78;;193;152085
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:43:18;87;79;;220;150527
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:45:38;75;77;;188;149768
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:50:40;81;78;;204;150384
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:53:12;78;78;;198;150475
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:55:41;78;78;;197;150082
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T15:58:12;84;79;;213;151979
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:00:41;73;78;;182;149410
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:03:15;81;79;;205;150901
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:05:48;72;78;;179;149142
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:08:12;78;79;;195;148905
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:10:42;80;81;;204;152629
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:13:12;72;83;;181;150033
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:15:59;77;81;;193;149976
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:18:15;79;84;;198;149722
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:20:44;85;83;;216;151037
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:23:15;75;86;;190;151183
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:25:45;72;86;;181;150242
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:28:15;73;83;;184;150603
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:30:48;66;79;;166;148985
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:33:16;73;82;;184;151074
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:35:46;69;79;;175;150834
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:38:16;72;84;;181;148991
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:40:46;70;83;;179;151327
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:43:16;76;85;;188;147472
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:45:47;78;87;;200;153303
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:48:17;76;87;;191;150083
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:50:50;77;85;;193;149918
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:53:18;74;83;;187;150548
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:55:51;75;84;;186;148481
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T16:58:18;76;84;;193;151813
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:00:49;79;84;;200;150491
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:03:19;64;84;;163;150717
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:05:49;74;80;;184;149181
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:08:19;65;79;;164;150827
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:10:52;76;81;;192;149885
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:13:20;76;80;;192;149940
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:15:56;69;84;;171;148294
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:18:20;77;83;;197;152080
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:20:50;73;81;;184;150605
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:23:20;77;83;;194;149406
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:25:50;72;81;;180;149734
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:28:20;74;83;;188;150934
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:30:50;73;83;;183;149376
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:33:20;69;80;;175;150429
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:35:51;84;82;;211;150385
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:38:21;74;78;;185;149642
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:40:51;81;78;;204;149721
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:43:22;73;78;;186;151222
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:45:52;81;79;;199;147311
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:48:22;74;76;;189;152930
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:50:52;71;77;;179;150580
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:53:23;76;79;;191;149438
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:55:53;79;82;;200;150962
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T17:58:23;68;80;;171;150587
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:01:02;69;82;;174;150409
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:03:23;76;83;;190;148149
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:05:54;79;82;;200;150725
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:08:24;76;84;;194;151321
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:10:55;68;81;;173;151146
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:13:26;77;83;;194;150700
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:15:59;70;80;;175;149648
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:18:26;73;84;;185;150682
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:21:00;73;81;;183;149679
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:23:31;83;81;;210;151106
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:25:58;81;80;;204;150054
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:28:28;76;79;;194;151478
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:31:06;77;81;;193;149638
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:33:29;76;79;;193;150924
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:36:02;69;81;;173;149994
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:38:29;70;80;;177;150333
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:41:07;70;83;;178;150499
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:43:30;60;80;;151;150316
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:46:00;74;84;;185;148805
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:48:31;67;87;;169;151218
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:51:01;72;90;;183;151156
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:53:32;63;88;;158;150257
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:56:08;76;95;;191;150108
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T18:58:32;68;96;;171;150693
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:01:05;76;104;;191;149451
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:03:33;70;109;;174;148871
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:06:03;74;108;;188;151766
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:08:33;69;109;;174;151190
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:11:04;76;110;;191;149517
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:13:35;63;108;;159;150428
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:18:36;70;101;;178;152051
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:23:40;75;100;;190;151120
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:26:10;82;99;;204;148367
