sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2023-01-01T00:00:02;74.79;56.94;90.59;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:00:16;73.53;57.00;86.75;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:00:26;78.25;56.82;96.55;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:00:39;73.67;58.41;86.31;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:00:49;71.02;57.44;88.26;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:01:06;75.79;58.10;94.93;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:01:18;67.22;55.72;84.81;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:01:31;72.65;53.55;96.66;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:01:48;61.47;51.17;77.97;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:02:01;60.40;50.04;69.87;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:02:16;64.24;51.37;80.66;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:02:26;63.32;53.80;81.17;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:02:42;69.71;55.56;88.34;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:02:52;68.28;55.44;88.94;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:03:02;67.67;53.76;80.47;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:03:13;65.35;54.60;78.77;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:03:23;68.87;52.40;86.40;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:03:33;64.75;57.45;74.13;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:03:47;66.15;56.22;81.24;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:03:58;76.20;60.57;91.08;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:04:12;76.24;62.75;90.65;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:04:23;74.26;57.13;88.56;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:04:33;74.37;58.98;88.47;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:04:43;77.53;56.68;95.12;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:04:54;77.70;58.96;93.60;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:05:04;76.20;57.42;89.21;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:05:15;77.95;56.21;96.02;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:05:25;74.49;56.14;90.22;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:05:38;77.53;53.44;93.93;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:05:49;76.12;55.34;90.33;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:06:04;77.66;56.53;95.20;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:06:16;78.93;53.72;98.23;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:06:27;75.09;53.37;92.10;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:06:40;80.39;55.28;96.84;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:07:02;70.63;52.87;85.58;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:07:15;72.44;54.79;90.37;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:07:43;76.50;57.70;93.25;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:07:59;73.60;56.90;91.22;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:08:15;63.64;56.87;72.62;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:08:28;66.17;49.55;86.43;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:08:39;62.14;50.27;75.90;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:09:21;77.28;48.84;100.35;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:09:50;77.37;56.31;98.41;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:10:19;72.62;51.89;91.61;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:10:39;67.14;49.78;85.66;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:10:49;77.01;49.73;100.26;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:11:06;61.18;50.08;83.68;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:11:19;71.02;50.46;91.97;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:11:29;66.78;51.10;86.08;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:11:39;73.31;50.01;94.86;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:11:52;63.15;49.66;77.50;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:12:02;67.92;47.69;87.80;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:12:13;63.86;50.62;79.62;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:12:23;59.51;48.77;74.55;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:12:44;61.83;48.98;83.63;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:12:58;58.98;50.22;71.65;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:13:11;60.43;49.31;76.02;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:13:21;61.46;49.70;79.24;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:13:35;66.40;51.95;86.76;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:13:48;66.69;52.76;81.86;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:13:58;66.69;53.83;80.26;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:14:08;70.78;56.38;91.17;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:14:19;65.26;50.94;77.98;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:14:29;66.18;52.33;81.44;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:14:39;63.74;51.24;77.25;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:15:06;69.29;50.72;90.91;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:15:18;65.87;52.97;79.04;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:15:31;58.79;51.80;67.48;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:15:42;58.42;50.88;69.60;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:15:52;57.77;52.17;67.08;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:16:06;64.65;51.09;86.13;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:16:16;62.88;51.64;74.91;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:16:29;61.93;51.09;74.76;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:16:39;62.64;52.94;74.32;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:16:50;70.78;54.66;93.97;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:17:02;59.84;50.62;72.98;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:17:15;60.21;53.76;72.32;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:17:28;62.89;50.46;77.68;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:17:38;65.29;52.93;73.94;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:17:52;57.67;49.27;70.96;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:18:02;55.45;49.36;62.54;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:18:12;64.76;49.00;81.01;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:18:22;62.45;51.58;81.14;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:18:33;67.28;49.82;88.19;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:18:43;69.15;49.42;89.33;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:18:53;59.05;50.39;72.44;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:19:04;61.84;47.77;73.18;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:19:14;64.32;49.32;79.74;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:19:27;66.74;48.07;85.12;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:19:40;59.87;48.42;73.64;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:19:51;59.59;50.20;69.42;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:20:04;59.31;49.42;71.41;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:20:15;59.50;50.25;70.30;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:20:25;58.31;48.69;65.93;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:20:37;57.43;49.03;66.74;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:20:47;61.62;51.28;72.11;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:21:01;64.61;54.17;77.03;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:21:12;63.53;53.64;75.43;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:21:22;60.17;52.58;68.78;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:21:36;62.60;50.18;71.26;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:21:51;58.79;49.71;70.59;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:22:01;57.35;50.66;68.67;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:22:12;56.76;50.57;70.91;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:22:22;55.57;47.67;62.37;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:22:38;56.95;45.68;70.87;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:22:49;54.24;46.76;67.83;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:22:59;57.65;46.04;70.91;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:23:09;54.87;47.15;67.27;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:23:19;68.35;48.72;86.09;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:23:30;63.27;49.85;78.42;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:23:40;59.10;49.18;70.94;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:23:50;59.47;50.30;71.05;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:24:01;58.60;48.16;68.28;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:24:11;64.65;52.98;81.30;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:24:22;59.98;50.11;68.79;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:24:47;63.67;48.46;75.41;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:24:58;55.85;45.97;65.18;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:25:09;60.64;48.25;76.37;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:25:23;64.55;48.75;78.28;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:25:33;58.50;47.46;71.46;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:25:43;54.00;45.94;72.53;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:25:54;61.94;47.06;78.05;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:26:11;57.38;47.19;68.19;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:26:21;56.35;46.84;67.93;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:26:31;67.04;49.72;81.08;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:26:42;62.63;49.91;75.37;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:26:52;58.98;47.08;68.74;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:27:02;60.12;49.47;69.67;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:27:12;57.76;50.47;66.42;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:27:23;58.74;46.29;80.66;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:27:33;54.78;46.02;72.99;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:27:43;63.93;48.09;85.23;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:27:54;69.12;51.94;82.85;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:28:05;70.01;54.82;82.70;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:28:17;54.04;48.12;65.19;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:28:33;56.16;47.08;76.77;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:28:44;54.72;46.44;66.84;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:29:08;57.77;46.22;73.97;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:29:18;66.27;49.63;81.48;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:29:28;68.66;51.05;87.53;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:29:39;55.86;46.71;69.89;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:29:49;58.82;46.20;78.56;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:29:59;55.13;45.52;69.15;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:30:09;62.84;43.47;83.94;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:30:20;52.74;45.83;65.81;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:30:30;51.50;44.91;59.83;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:30:40;54.31;44.64;68.30;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:30:51;64.61;49.02;78.01;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:31:05;65.19;51.18;81.48;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:31:17;63.66;48.94;76.79;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:31:28;54.66;47.69;64.88;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:31:38;69.39;46.00;84.22;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:31:51;64.33;53.01;78.85;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:32:01;59.13;48.25;72.61;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:32:14;64.67;48.71;80.82;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:32:25;63.62;52.76;76.64;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:32:49;73.36;50.48;100.80;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:33:02;61.63;46.16;77.14;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:33:12;53.71;45.81;64.15;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:33:22;62.42;45.33;81.42;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:33:38;65.17;45.34;87.15;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:33:51;55.97;43.26;74.42;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:34:04;71.12;44.25;91.22;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:34:15;70.17;50.12;88.25;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:34:25;71.14;47.01;93.29;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:34:35;70.02;45.38;84.78;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:34:45;70.09;47.71;92.09;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:34:56;61.27;45.76;78.40;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:35:09;69.06;45.72;88.23;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:35:29;56.10;43.95;67.65;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:35:40;60.87;46.25;77.31;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:35:50;59.93;46.18;72.23;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:36:07;63.87;47.61;82.84;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:36:17;65.02;46.53;87.34;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:36:28;55.41;45.97;70.22;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:36:38;63.05;44.26;76.86;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:36:48;59.28;45.28;72.16;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:37:12;69.11;44.24;94.82;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:37:26;68.71;47.65;93.39;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:37:36;57.60;47.72;69.97;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:37:47;70.38;45.05;93.15;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:37:58;53.69;43.89;70.05;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:38:13;69.85;44.95;95.91;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:38:23;49.22;43.66;58.57;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:38:34;61.81;45.67;85.06;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:38:44;61.30;45.05;81.90;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:38:55;63.17;45.93;79.42;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:39:05;54.57;47.81;66.63;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:39:15;78.41;47.62;102.03;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:39:25;82.90;51.74;100.31;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:39:38;84.35;51.00;101.97;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:39:51;84.53;51.74;102.37;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:40:11;82.73;45.29;102.72;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:40:21;61.74;45.47;78.89;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:40:32;62.32;45.89;74.59;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:40:43;57.32;44.78;74.11;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:40:53;50.48;43.31;60.36;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:41:11;57.71;43.66;77.58;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:41:22;60.39;42.55;83.05;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:41:32;67.24;44.63;84.79;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:41:42;68.61;47.26;83.65;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:41:52;64.96;50.44;80.97;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:42:03;62.08;54.90;72.58;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:42:13;59.54;54.48;69.21;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:42:23;67.45;48.58;83.78;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:42:34;61.27;45.77;80.79;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:42:46;69.84;46.28;92.80;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:42:56;55.22;45.99;70.81;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:43:09;61.34;47.98;77.20;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:43:22;64.97;49.68;79.34;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:43:32;64.37;46.74;85.09;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:43:42;50.96;44.73;57.26;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:43:53;64.92;45.05;75.56;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:44:03;52.16;44.05;62.80;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:44:17;50.05;44.72;58.00;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:44:30;55.00;44.73;66.80;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:44:40;55.82;46.18;67.13;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:44:50;62.74;46.28;76.01;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:45:01;62.36;50.69;75.32;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:45:23;53.26;45.27;65.68;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:45:33;63.47;47.45;84.93;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:45:52;58.31;45.49;69.62;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:46:02;61.62;43.30;81.63;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:46:14;53.56;43.55;63.23;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:46:24;60.00;45.37;74.62;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:46:34;60.83;47.47;74.32;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:46:44;58.83;48.81;73.43;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:46:55;62.72;47.72;78.79;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:47:05;57.00;46.25;67.91;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:47:15;63.66;46.65;78.09;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:47:26;63.11;48.49;78.10;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:47:36;63.55;52.49;73.84;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:47:46;63.10;49.42;73.33;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:47:56;64.63;51.28;76.96;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:48:07;62.44;47.89;71.03;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:48:17;62.94;49.00;75.38;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:48:28;63.29;50.26;77.07;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:48:38;63.56;50.13;75.80;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:48:48;68.29;52.64;80.16;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:48:59;65.49;54.55;75.41;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:49:15;64.82;45.35;77.93;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:49:25;53.79;44.40;65.63;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:50:02;58.66;44.23;82.10;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:50:22;60.20;44.62;76.80;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:50:33;68.15;52.17;82.18;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:50:49;62.36;45.49;81.48;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:51:00;57.91;46.24;76.23;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:51:10;66.83;45.70;85.46;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:51:26;70.71;49.17;86.66;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:51:53;68.05;50.69;85.36;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:52:13;69.59;51.09;91.33;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:52:29;69.72;52.94;91.36;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:52:46;63.88;51.14;77.55;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:53:04;61.59;50.20;82.25;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:53:26;72.83;45.41;94.47;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:53:45;62.60;44.80;80.62;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:53:58;59.20;45.67;71.31;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:54:18;68.95;45.56;88.80;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:54:34;60.93;44.57;83.46;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:54:44;57.26;46.15;71.41;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:54:55;62.81;43.77;83.54;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:55:14;56.52;45.09;74.57;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:55:25;60.09;46.90;73.66;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:55:38;62.78;49.51;81.41;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:56:01;62.19;46.59;78.13;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:56:33;55.37;43.90;70.93;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:56:55;57.58;43.32;79.30;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:57:09;56.90;46.87;74.98;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:57:32;58.87;46.11;74.38;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:57:46;60.08;44.10;78.87;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:58:20;61.34;44.40;81.53;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:58:36;54.35;43.87;71.54;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:58:54;61.72;47.36;81.36;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:59:29;62.56;46.50;81.71;;
66449;Laerm;56828;52.294;4.666;2023-01-01T00:59:58;62.21;45.38;79.11;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:00:13;69.01;46.28;82.50;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:00:26;66.90;50.92;81.82;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:00:37;65.43;48.32;78.50;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:00:50;61.86;45.98;78.53;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:01:08;53.57;45.60;66.11;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:01:35;61.18;46.49;79.45;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:01:50;62.33;48.19;76.73;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:02:12;55.87;44.51;76.96;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:02:29;55.20;44.99;69.68;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:02:45;58.70;43.53;75.44;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:02:58;65.31;44.01;81.09;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:03:12;57.01;44.37;72.56;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:03:40;55.92;43.20;73.15;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:03:56;62.53;44.63;79.70;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:04:16;60.07;45.81;78.24;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:04:45;54.97;44.19;73.35;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:04:55;55.40;45.75;66.15;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:05:11;52.29;43.48;64.87;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:05:32;51.34;43.54;68.59;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:06:11;53.68;46.25;71.56;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:06:24;54.91;46.53;71.19;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:06:34;53.71;45.47;63.54;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:06:58;54.07;45.38;73.17;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:07:08;51.40;45.71;62.88;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:07:18;50.92;45.33;59.42;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:07:32;56.79;46.86;72.43;;
66449;Laerm;56828;52.294;4.666;2023-01-01T01:07:42;58.55;42.67;79.44;;
