sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:01:25;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:03:54;6;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:06:22;4;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:08:49;6;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:11:16;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:13:43;9;7;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:16:10;4;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:18:39;5;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:21:08;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:23:37;11;11;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:26:08;9;6;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:28:38;6;6;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:31:06;4;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:33:34;5;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:36:04;6;6;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:38:33;3;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:41:01;3;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:43:28;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:45:56;4;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:48:23;10;9;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:50:51;9;9;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:53:19;4;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:55:47;8;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T00:58:16;3;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:00:44;4;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:03:12;3;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:05:40;4;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:08:07;5;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:10:35;3;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:13:02;5;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:15:28;6;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:17:55;4;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:20:22;3;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:22:49;3;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:25:16;5;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:27:43;3;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:30:10;4;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:32:37;3;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:35:04;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:37:32;3;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:39:58;5;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:42:26;3;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:44:54;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:47:26;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:49:58;4;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:52:30;3;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:54:59;4;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:57:28;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T01:59:56;6;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:02:28;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:04:59;2;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:07:27;7;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:09:57;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:12:25;5;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:14:53;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:17:21;5;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:19:57;4;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:22:44;5;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:25:22;6;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:28:04;4;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:30:35;2;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:33:05;6;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:35:37;2;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:38:08;4;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:40:41;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:43:12;5;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:45:39;5;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:48:32;4;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:51:02;4;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:53:40;2;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:56:14;3;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T02:58:51;7;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:01:28;4;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:04:04;4;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:06:37;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:09:10;0;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:11:47;22;17;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:14:23;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:16:57;3;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:19:29;3;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:22:02;4;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:24:32;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:27:06;5;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:29:37;3;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:32:07;4;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:34:39;4;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:37:09;5;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:39:42;1;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:42:15;3;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:44:47;5;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:47:17;8;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:49:45;6;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:52:18;3;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:54:52;6;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T03:57:26;5;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:00:02;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:02:33;5;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:05:05;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:07:34;6;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:10:02;4;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:12:30;6;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:14:58;2;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:17:25;7;6;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:19:52;3;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:22:19;5;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:24:46;3;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:27:13;5;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:29:40;4;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:32:07;2;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:34:34;8;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:37:02;8;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:39:28;5;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:41:55;7;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:44:23;4;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:46:49;5;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:49:16;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:51:43;3;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:54:10;5;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:56:37;4;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T04:59:04;3;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:01:31;4;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:03:58;8;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:06:26;4;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:08:53;7;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:11:22;3;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:13:51;4;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:16:21;3;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:18:49;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:21:17;11;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:23:46;4;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:26:15;11;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:28:43;6;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:31:11;3;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:33:40;7;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:36:09;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:38:40;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:41:08;7;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:43:37;8;6;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:46:05;4;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:48:34;3;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:51:02;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:53:30;4;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:55:58;4;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T05:58:26;3;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:00:54;8;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:03:22;6;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:05:49;6;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:08:15;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:10:42;5;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:13:09;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:15:36;8;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:18:03;5;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:20:29;7;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:22:56;8;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:25:24;4;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:27:50;3;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:30:17;6;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:32:44;6;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:35:11;3;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:37:38;3;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:40:05;6;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:42:33;5;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:45:00;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:47:27;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:49:54;4;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:52:21;4;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:54:47;3;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:57:14;0;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T06:59:41;3;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:02:09;3;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:04:37;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:07:04;0;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:09:31;4;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:11:58;3;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:14:25;5;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:16:52;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:19:18;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:21:48;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:24:18;0;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:26:47;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:29:14;4;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:31:41;4;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:34:10;7;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:36:39;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:39:07;9;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:41:35;8;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:44:03;7;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:46:32;2;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:49:00;6;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:51:26;10;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:53:54;5;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:56:21;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T07:58:48;8;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:01:14;3;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:03:42;4;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:06:09;4;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:08:37;7;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:11:04;5;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:13:31;5;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:15:59;6;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:18:26;3;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:20:52;13;6;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:23:19;4;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:25:46;10;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:28:13;10;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:30:40;7;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:33:07;8;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:35:36;11;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:38:07;7;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:40:36;5;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:43:03;7;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:45:30;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:47:57;7;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:50:23;9;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:52:50;8;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:55:17;6;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T08:57:44;7;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:00:11;8;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:02:38;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:05:06;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:07:34;4;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:10:02;6;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:12:29;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:14:56;8;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:17:23;3;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:19:50;2;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:22:17;0;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:24:43;1;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:27:10;3;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:29:37;2;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:32:04;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:34:31;2;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:36:58;3;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:39:25;6;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:41:55;3;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:44:51;2;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:47:27;3;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:49:59;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:52:34;2;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:55:11;5;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T09:57:45;3;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:00:13;6;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:02:45;8;0;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:05:25;5;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:07:58;4;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:10:34;2;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:13:07;4;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:15:49;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:18:23;2;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:20:56;7;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:23:29;4;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:26:06;9;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:28:39;2;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:31:14;3;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:33:44;8;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:36:13;2;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:38:42;9;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:41:10;6;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:43:38;6;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:46:05;5;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:48:37;3;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:51:05;4;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:53:40;7;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:56:15;1;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T10:58:44;7;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:01:18;7;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:03:52;4;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:06:22;3;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:08:52;7;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:11:24;2;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:13:54;5;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:16:23;5;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:18:58;6;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:21:27;6;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:24:08;4;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:26:43;7;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:29:19;6;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:31:51;3;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:34:24;7;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:37:05;7;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:39:36;7;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:42:07;4;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:44:42;10;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:47:17;8;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:49:52;8;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:52:33;7;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:55:07;4;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T11:57:39;9;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:00:23;4;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:02:52;7;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:05:25;11;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:08:03;6;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:10:39;2;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:13:12;7;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:15:45;4;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:18:20;5;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:20:51;6;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:23:24;7;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:25:57;5;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:28:34;9;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:31:08;4;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:33:49;8;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:36:26;7;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:41:38;10;6;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:44:15;9;6;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:46:52;7;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:49:32;8;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:52:14;11;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:55:03;11;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T12:57:50;9;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:00:22;13;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:02:52;12;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:05:24;9;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:08:00;8;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:10:31;7;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:13:01;4;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:15:46;11;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:18:17;8;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:20:53;7;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:24:28;6;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:26:55;8;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:29:31;6;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:32:03;7;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:34:33;14;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:37:45;11;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:40:30;6;6;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:43:28;9;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:45:57;13;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:48:33;11;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:51:17;8;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:54:01;6;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T13:56:46;9;6;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:00:27;4;2;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:02:59;12;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:05:32;7;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:08:03;15;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:10:31;10;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:13:01;8;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:15:44;9;7;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:18:18;8;1;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:20:48;13;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:23:18;8;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:25:49;6;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:28:18;8;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:30:49;10;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:33:20;7;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:35:50;6;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:38:22;7;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:40:58;6;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:43:28;4;3;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:45:55;11;7;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:48:22;10;8;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:50:50;19;8;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:53:19;12;8;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:55:50;20;13;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T14:58:18;5;5;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T15:00:49;4;4;
56069;PMS5003;41944;52.078;-0.058;2023-01-01T15:03:17;11;6;
