sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:01:37;53.63;53.60;53.57;50.61;404.13;404.03;403.89;402.76;348.56;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:04:05;62.42;62.41;62.40;59.00;471.14;471.03;470.88;469.61;406.49;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:06:35;48.04;48.04;48.04;45.43;362.78;362.69;362.57;361.60;313.01;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:09:01;33.49;33.49;33.48;31.65;252.77;252.71;252.62;251.94;218.08;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:11:46;27.04;27.04;27.04;25.56;204.12;204.08;204.01;203.46;176.11;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:14:12;26.92;26.90;26.87;25.37;202.62;202.57;202.50;201.91;174.72;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:16:38;27.73;27.72;27.70;26.17;208.96;208.91;208.84;208.26;180.23;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:19:04;21.61;21.58;21.53;20.30;162.13;162.09;162.02;161.52;139.72;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:21:30;20.60;20.58;20.56;19.41;154.98;154.94;154.88;154.43;133.63;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:23:56;32.27;32.27;32.27;30.51;243.61;243.55;243.47;242.82;210.18;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:26:22;99.26;99.25;99.22;93.81;749.06;748.90;748.64;746.61;646.24;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:28:48;58.22;58.21;58.19;55.00;439.22;439.12;438.97;437.77;378.90;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:31:15;59.17;59.16;59.13;55.88;446.20;446.10;445.94;444.71;384.90;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:33:53;26.92;26.92;26.92;25.45;203.24;203.19;203.12;202.58;175.35;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:36:20;43.26;43.24;43.22;40.83;326.08;326.01;325.89;324.99;281.26;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:38:48;106.85;106.80;106.71;100.80;804.92;804.73;804.44;802.17;694.20;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:41:15;16.25;16.25;16.25;15.36;122.67;122.64;122.60;122.27;105.83;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:43:42;14.70;14.67;14.62;13.77;109.98;109.95;109.91;109.55;94.74;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:46:09;12.76;12.72;12.66;11.90;95.04;95.01;94.96;94.63;81.79;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:48:36;13.23;13.19;13.11;12.31;98.32;98.30;98.25;97.89;84.59;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:51:03;13.20;13.18;13.15;12.39;98.95;98.92;98.88;98.57;85.25;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:53:30;11.04;10.98;10.86;10.12;80.85;80.82;80.76;80.39;69.35;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:55:56;9.52;9.46;9.34;8.70;69.48;69.46;69.41;69.07;59.57;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T00:58:22;9.57;9.50;9.37;8.71;69.56;69.53;69.48;69.12;59.59;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:00:50;9.84;9.80;9.72;9.11;72.73;72.71;72.67;72.37;62.50;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:03:17;9.40;9.36;9.31;8.73;69.72;69.70;69.66;69.40;59.96;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:06:14;10.48;10.40;10.26;9.54;76.17;76.14;76.08;75.70;65.25;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:08:42;9.30;9.26;9.19;8.60;68.72;68.70;68.66;68.38;59.06;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:11:10;9.44;9.36;9.24;8.58;68.56;68.54;68.48;68.13;58.73;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:13:42;9.96;9.84;9.62;8.84;70.60;70.57;70.49;70.02;60.19;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:16:11;9.70;9.54;9.27;8.44;67.42;67.39;67.30;66.75;57.25;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:18:40;9.96;9.84;9.63;8.85;70.70;70.67;70.60;70.13;60.29;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:21:07;8.61;8.57;8.50;7.95;63.50;63.48;63.44;63.18;54.55;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:23:34;8.05;7.99;7.87;7.30;58.30;58.28;58.24;57.92;49.91;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:28:34;6.69;6.55;6.29;5.65;45.13;45.11;45.03;44.57;38.09;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:31:00;7.03;6.85;6.52;5.77;46.15;46.12;46.02;45.47;38.73;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:33:26;7.01;6.88;6.65;6.01;48.01;47.98;47.91;47.47;40.64;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:35:52;6.59;6.51;6.37;5.85;46.72;46.70;46.65;46.33;39.83;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:38:18;6.48;6.37;6.17;5.60;44.74;44.72;44.65;44.27;37.94;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:40:44;6.55;6.42;6.17;5.54;44.26;44.24;44.16;43.72;37.36;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:46:00;6.39;6.21;5.88;5.17;41.33;41.30;41.20;40.66;34.56;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:48:37;5.15;5.00;4.74;4.16;33.30;33.27;33.20;32.76;27.84;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:51:06;5.59;5.42;5.10;4.46;35.66;35.64;35.55;35.05;29.74;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:53:34;5.55;5.39;5.10;4.48;35.85;35.83;35.74;35.27;29.97;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:56:07;5.41;5.27;5.01;4.43;35.42;35.40;35.32;34.89;29.71;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T01:58:37;5.45;5.29;5.02;4.42;35.33;35.31;35.23;34.77;29.57;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T02:01:04;4.84;4.71;4.47;3.95;31.60;31.58;31.51;31.12;26.49;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T02:04:04;5.16;5.00;4.71;4.11;32.89;32.87;32.79;32.32;27.42;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T02:06:24;5.32;5.13;4.80;4.14;33.13;33.11;33.01;32.49;27.48;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T02:08:52;5.43;5.20;4.79;4.04;32.32;32.28;32.17;31.54;26.51;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T02:11:22;5.39;5.15;4.70;3.92;31.37;31.34;31.22;30.55;25.59;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T02:13:50;5.23;5.04;4.69;4.02;32.13;32.11;32.01;31.47;26.56;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T02:16:19;5.18;4.99;4.63;3.95;31.60;31.57;31.47;30.91;26.07;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T02:22:05;5.74;5.43;4.86;3.92;31.40;31.36;31.21;30.38;25.20;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T02:24:58;5.19;4.93;4.44;3.63;29.06;29.02;28.89;28.18;23.47;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T02:30:24;5.55;5.44;5.23;4.69;37.52;37.49;37.43;37.05;31.67;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T02:32:56;4.26;4.18;4.03;3.63;29.05;29.04;28.99;28.72;24.58;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T02:35:34;4.82;4.70;4.47;3.97;31.71;31.69;31.63;31.25;26.63;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T02:38:12;5.57;5.40;5.08;4.43;35.40;35.37;35.28;34.77;29.48;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T02:40:50;4.56;4.42;4.18;3.66;29.28;29.26;29.19;28.80;24.46;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T02:43:22;4.78;4.66;4.45;3.95;31.57;31.55;31.48;31.12;26.52;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T02:45:50;4.13;4.02;3.82;3.37;26.98;26.97;26.91;26.58;22.62;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T02:54:24;4.93;4.75;4.42;3.79;30.29;30.26;30.17;29.66;25.04;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T02:57:09;4.77;4.59;4.26;3.63;29.06;29.04;28.95;28.43;23.97;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T03:00:07;4.90;4.68;4.27;3.56;28.48;28.45;28.34;27.73;23.23;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T03:03:05;4.48;4.29;3.93;3.29;26.36;26.34;26.24;25.70;21.56;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T03:12:52;4.36;4.14;3.72;3.02;24.23;24.20;24.09;23.48;19.52;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T03:15:50;4.52;4.30;3.90;3.21;25.70;25.67;25.56;24.97;20.85;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T03:18:17;4.48;4.29;3.94;3.30;26.42;26.40;26.30;25.77;21.62;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T03:20:46;4.56;4.28;3.78;2.97;23.80;23.77;23.64;22.91;18.86;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T03:23:20;4.24;3.95;3.42;2.60;20.90;20.86;20.72;19.97;16.27;0.66
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T03:25:56;4.19;3.92;3.41;2.63;21.08;21.04;20.91;20.20;16.51;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T03:28:37;4.06;3.81;3.34;2.60;20.84;20.81;20.69;20.02;16.43;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T03:31:17;4.43;4.20;3.77;3.06;24.48;24.45;24.33;23.71;19.70;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T03:33:48;4.62;4.36;3.88;3.10;24.81;24.77;24.65;23.95;19.81;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T03:36:23;4.41;4.12;3.59;2.77;22.20;22.16;22.02;21.27;17.39;0.65
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T03:38:57;4.52;4.25;3.78;3.01;24.12;24.08;23.96;23.27;19.23;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T03:41:37;4.17;3.91;3.46;2.72;21.84;21.81;21.69;21.03;17.32;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T03:46:43;3.62;3.40;2.98;2.33;18.71;18.69;18.58;17.99;14.78;0.66
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T03:49:10;3.26;3.05;2.68;2.09;16.77;16.74;16.64;16.11;13.23;0.66
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T03:54:35;2.75;2.55;2.20;1.66;13.34;13.32;13.23;12.73;10.34;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T03:59:55;3.48;3.19;2.68;1.93;15.50;15.46;15.33;14.62;11.67;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:05:19;3.04;2.80;2.35;1.69;13.58;13.55;13.44;12.82;10.23;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:07:47;2.93;2.68;2.22;1.56;12.55;12.52;12.40;11.77;9.31;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:10:15;2.96;2.71;2.26;1.60;12.83;12.80;12.68;12.05;9.56;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:12:51;2.90;2.67;2.26;1.65;13.21;13.19;13.08;12.50;10.03;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:15:22;3.07;2.83;2.40;1.76;14.11;14.08;13.97;13.37;10.75;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:17:50;2.82;2.58;2.14;1.50;12.07;12.04;11.93;11.32;8.95;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:20:16;3.88;3.54;2.91;2.02;16.22;16.18;16.02;15.16;11.92;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:22:43;4.17;3.78;3.07;2.06;16.61;16.57;16.39;15.42;11.99;0.74
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:25:09;3.30;2.99;2.43;1.64;13.18;13.14;13.00;12.23;9.52;0.75
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:27:36;4.05;3.65;2.91;1.88;15.14;15.10;14.91;13.91;10.62;0.77
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:30:05;4.36;3.92;3.12;2.00;16.12;16.07;15.86;14.77;11.24;0.78
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:32:33;4.49;4.03;3.18;2.00;16.15;16.10;15.89;14.73;11.13;0.78
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:34:59;4.62;4.15;3.31;2.13;17.15;17.10;16.88;15.73;12.00;0.77
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:37:25;4.67;4.19;3.31;2.09;16.85;16.80;16.57;15.38;11.63;0.78
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:39:52;4.76;4.25;3.32;2.03;16.39;16.34;16.10;14.84;11.06;0.80
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:42:18;5.10;4.54;3.53;2.14;17.24;17.18;16.92;15.55;11.51;0.81
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:44:44;5.45;4.86;3.79;2.31;18.63;18.56;18.29;16.84;12.51;0.82
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:47:10;5.54;4.95;3.86;2.36;19.04;18.98;18.70;17.23;12.82;0.82
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:49:37;5.35;4.77;3.73;2.29;18.45;18.38;18.12;16.70;12.45;0.82
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:52:03;4.42;3.94;3.08;1.89;15.25;15.20;14.98;13.81;10.30;0.82
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:54:29;5.19;4.64;3.65;2.27;18.32;18.26;18.01;16.66;12.51;0.79
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:56:55;5.61;5.01;3.93;2.44;19.67;19.60;19.33;17.86;13.39;0.79
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T04:59:21;5.73;5.12;4.00;2.45;19.75;19.68;19.39;17.87;13.32;0.80
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:01:47;5.32;4.76;3.74;2.33;18.77;18.71;18.45;17.06;12.81;0.77
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:04:14;5.52;4.93;3.85;2.36;19.05;18.98;18.70;17.24;12.85;0.78
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:06:41;5.79;5.18;4.06;2.52;20.33;20.26;19.98;18.46;13.84;0.78
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:09:08;5.64;5.04;3.94;2.42;19.53;19.46;19.18;17.69;13.21;0.79
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:11:35;5.35;4.80;3.81;2.43;19.60;19.54;19.28;17.94;13.63;0.76
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:14:02;5.89;5.28;4.16;2.61;21.05;20.98;20.70;19.18;14.46;0.77
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:16:29;5.01;4.53;3.67;2.44;19.63;19.58;19.36;18.17;14.06;0.72
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:18:58;4.86;4.40;3.57;2.39;19.23;19.17;18.96;17.82;13.83;0.72
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:21:25;4.84;4.37;3.52;2.32;18.66;18.61;18.39;17.23;13.28;0.74
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:23:59;5.00;4.50;3.59;2.31;18.63;18.57;18.34;17.10;13.05;0.76
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:26:32;5.56;4.98;3.92;2.46;19.86;19.80;19.53;18.10;13.65;0.79
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:29:01;5.55;4.95;3.88;2.40;19.32;19.25;18.98;17.52;13.10;0.80
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:31:29;5.71;5.07;3.91;2.33;18.84;18.77;18.47;16.91;12.42;0.83
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:33:57;5.69;5.04;3.85;2.23;18.05;17.98;17.68;16.08;11.64;0.84
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:36:30;5.77;5.14;4.00;2.43;19.59;19.52;19.23;17.68;13.11;0.80
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:38:58;5.48;4.89;3.82;2.33;18.82;18.75;18.48;17.02;12.66;0.81
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:41:24;5.57;4.97;3.88;2.38;19.19;19.13;18.85;17.37;12.95;0.81
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:43:51;7.12;6.31;4.84;2.84;22.94;22.85;22.48;20.50;14.92;0.83
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:46:19;6.73;6.00;4.65;2.81;22.67;22.58;22.24;20.42;15.10;0.81
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:48:47;7.22;6.47;5.09;3.19;25.71;25.62;25.27;23.41;17.62;0.77
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:51:14;6.28;5.66;4.52;2.93;23.62;23.55;23.26;21.72;16.62;0.75
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:53:42;5.88;5.29;4.22;2.71;21.85;21.78;21.50;20.04;15.28;0.75
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:56:12;5.45;4.88;3.84;2.39;19.30;19.23;18.97;17.55;13.20;0.77
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T05:58:39;6.03;5.35;4.11;2.41;19.48;19.40;19.09;17.41;12.68;0.82
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:01:13;7.05;6.20;4.65;2.57;20.76;20.67;20.28;18.20;12.78;0.85
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:03:42;7.15;6.28;4.68;2.54;20.55;20.46;20.05;17.91;12.44;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:06:10;6.31;5.53;4.11;2.20;17.79;17.70;17.34;15.43;10.62;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:08:38;7.12;6.23;4.61;2.44;19.77;19.67;19.26;17.09;11.68;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:11:06;7.38;6.41;4.64;2.30;18.66;18.56;18.11;15.75;10.24;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:13:35;7.75;6.70;4.79;2.26;18.36;18.25;17.77;15.21;9.49;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:16:02;8.61;7.43;5.29;2.47;20.09;19.96;19.42;16.57;10.23;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:18:30;7.35;6.35;4.54;2.14;17.41;17.30;16.84;14.42;8.99;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:23:31;8.56;7.39;5.28;2.48;20.16;20.03;19.50;16.68;10.37;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:26:02;9.16;7.89;5.59;2.55;20.79;20.65;20.07;17.00;10.29;0.99
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:28:49;10.34;8.92;6.32;2.91;23.67;23.51;22.86;19.40;11.81;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:31:15;9.42;8.14;5.81;2.74;22.30;22.16;21.58;18.47;11.52;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:33:43;8.66;7.47;5.32;2.47;20.12;19.99;19.44;16.57;10.20;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:36:10;7.87;6.80;4.86;2.30;18.72;18.61;18.12;15.53;9.72;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:38:42;7.74;6.70;4.80;2.29;18.66;18.54;18.06;15.53;9.81;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:41:14;7.84;6.80;4.91;2.40;19.54;19.43;18.95;16.43;10.60;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:43:43;7.66;6.63;4.75;2.27;18.47;18.35;17.88;15.38;9.71;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:48:58;7.29;6.30;4.52;2.16;17.57;17.47;17.02;14.64;9.24;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:51:45;8.06;7.00;5.05;2.47;20.11;20.00;19.51;16.91;10.91;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:54:11;6.66;5.80;4.22;2.13;17.29;17.19;16.80;14.69;9.70;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:56:37;7.23;6.29;4.58;2.30;18.69;18.59;18.16;15.87;10.45;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T06:59:04;7.69;6.64;4.74;2.22;18.08;17.97;17.49;14.95;9.28;0.99
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:01:31;7.41;6.41;4.58;2.17;17.63;17.52;17.06;14.62;9.15;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:04:01;7.34;6.34;4.51;2.10;17.10;16.99;16.53;14.09;8.69;0.99
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:06:30;7.61;6.61;4.79;2.37;19.23;19.12;18.66;16.22;10.54;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:08:57;6.87;5.97;4.32;2.14;17.38;17.28;16.86;14.66;9.53;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:11:23;7.79;6.77;4.92;2.46;19.96;19.85;19.39;16.91;11.08;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:13:49;7.52;6.53;4.74;2.35;19.09;18.98;18.53;16.12;10.51;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:16:15;7.11;6.16;4.44;2.15;17.51;17.40;16.97;14.67;9.38;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:18:42;7.28;6.28;4.46;2.05;16.72;16.62;16.16;13.72;8.38;1.00
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:24:10;8.55;7.34;5.15;2.28;18.57;18.43;17.88;14.97;8.75;1.03
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:26:37;8.41;7.23;5.09;2.27;18.49;18.36;17.82;14.96;8.83;1.02
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:29:04;9.46;8.14;5.72;2.55;20.77;20.63;20.02;16.80;9.91;1.03
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:31:32;8.11;6.96;4.88;2.14;17.50;17.37;16.85;14.08;8.18;1.03
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:33:59;8.50;7.30;5.13;2.28;18.62;18.49;17.94;15.06;8.87;1.02
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:36:25;7.92;6.84;4.88;2.30;18.68;18.57;18.07;15.46;9.62;0.99
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:38:51;8.62;7.43;5.27;2.42;19.70;19.57;19.03;16.15;9.82;1.02
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:41:17;7.09;6.13;4.38;2.08;16.91;16.80;16.36;14.03;8.80;1.00
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:43:43;7.64;6.61;4.73;2.24;18.21;18.10;17.62;15.11;9.47;0.99
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:46:10;7.64;6.59;4.68;2.15;17.55;17.44;16.96;14.41;8.80;1.01
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:48:37;6.83;5.86;4.10;1.79;14.63;14.52;14.08;11.74;6.78;1.05
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:51:05;7.97;6.83;4.75;2.02;16.51;16.39;15.87;13.10;7.34;1.07
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:53:31;7.43;6.37;4.43;1.89;15.48;15.36;14.88;12.30;6.93;1.06
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:55:56;7.31;6.30;4.48;2.07;16.83;16.72;16.26;13.82;8.45;1.01
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T07:58:22;8.31;7.18;5.12;2.40;19.56;19.43;18.92;16.17;10.04;1.00
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T08:00:49;7.13;6.13;4.31;1.91;15.62;15.51;15.05;12.63;7.43;1.04
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T08:03:15;7.84;6.71;4.68;2.00;16.38;16.26;15.75;13.03;7.37;1.06
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T08:05:41;8.15;6.99;4.88;2.11;17.26;17.14;16.61;13.80;7.90;1.05
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T08:08:08;8.05;6.91;4.83;2.10;17.11;16.99;16.46;13.69;7.85;1.05
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T08:10:34;7.33;6.30;4.41;1.93;15.77;15.66;15.19;12.68;7.35;1.03
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T08:13:01;7.37;6.32;4.41;1.91;15.62;15.51;15.03;12.50;7.16;1.04
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T08:15:29;6.94;5.94;4.12;1.75;14.28;14.17;13.71;11.30;6.29;1.06
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T08:17:59;7.40;6.34;4.41;1.88;15.39;15.28;14.79;12.23;6.88;1.05
70594;SPS30;58158;52.05102342;4.48207051;2023-01-01T08:20:28;7.37;6.32;4.42;1.91;15.63;15.52;15.04;12.50;7.15;1.04
