sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17253;SDS011;32542;52.832;13.816;2023-01-01T00:00:33;3.63;;;3.28;;
17253;SDS011;32542;52.832;13.816;2023-01-01T00:03:37;3.80;;;3.10;;
17253;SDS011;32542;52.832;13.816;2023-01-01T00:06:41;3.67;;;3.03;;
17253;SDS011;32542;52.832;13.816;2023-01-01T00:09:45;3.70;;;3.10;;
17253;SDS011;32542;52.832;13.816;2023-01-01T00:13:06;4.60;;;3.20;;
17253;SDS011;32542;52.832;13.816;2023-01-01T00:16:09;3.70;;;2.95;;
17253;SDS011;32542;52.832;13.816;2023-01-01T00:19:15;4.22;;;3.20;;
17253;SDS011;32542;52.832;13.816;2023-01-01T00:22:18;4.53;;;3.40;;
17253;SDS011;32542;52.832;13.816;2023-01-01T00:25:41;3.90;;;3.42;;
17253;SDS011;32542;52.832;13.816;2023-01-01T00:28:44;4.45;;;3.22;;
17253;SDS011;32542;52.832;13.816;2023-01-01T00:31:48;3.70;;;2.90;;
17253;SDS011;32542;52.832;13.816;2023-01-01T00:34:52;3.55;;;3.17;;
17253;SDS011;32542;52.832;13.816;2023-01-01T00:37:55;3.72;;;3.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T00:40:58;4.40;;;3.20;;
17253;SDS011;32542;52.832;13.816;2023-01-01T00:44:01;3.70;;;2.90;;
17253;SDS011;32542;52.832;13.816;2023-01-01T00:47:04;3.80;;;3.22;;
17253;SDS011;32542;52.832;13.816;2023-01-01T00:50:08;4.50;;;2.97;;
17253;SDS011;32542;52.832;13.816;2023-01-01T00:53:11;3.67;;;3.10;;
17253;SDS011;32542;52.832;13.816;2023-01-01T00:56:14;4.30;;;3.60;;
17253;SDS011;32542;52.832;13.816;2023-01-01T00:59:17;3.53;;;2.95;;
17253;SDS011;32542;52.832;13.816;2023-01-01T01:02:28;3.80;;;3.15;;
17253;SDS011;32542;52.832;13.816;2023-01-01T01:05:33;4.15;;;3.33;;
17253;SDS011;32542;52.832;13.816;2023-01-01T01:08:38;3.92;;;3.30;;
17253;SDS011;32542;52.832;13.816;2023-01-01T01:11:42;4.30;;;3.28;;
17253;SDS011;32542;52.832;13.816;2023-01-01T01:14:45;4.20;;;3.28;;
17253;SDS011;32542;52.832;13.816;2023-01-01T01:17:48;3.38;;;2.92;;
17253;SDS011;32542;52.832;13.816;2023-01-01T01:20:53;3.63;;;3.08;;
17253;SDS011;32542;52.832;13.816;2023-01-01T01:23:56;3.72;;;3.30;;
17253;SDS011;32542;52.832;13.816;2023-01-01T01:27:00;4.00;;;3.28;;
17253;SDS011;32542;52.832;13.816;2023-01-01T01:30:03;4.68;;;3.42;;
17253;SDS011;32542;52.832;13.816;2023-01-01T01:33:07;3.20;;;2.70;;
17253;SDS011;32542;52.832;13.816;2023-01-01T01:36:11;3.83;;;3.33;;
17253;SDS011;32542;52.832;13.816;2023-01-01T01:39:14;4.15;;;3.20;;
17253;SDS011;32542;52.832;13.816;2023-01-01T01:42:17;4.22;;;3.40;;
17253;SDS011;32542;52.832;13.816;2023-01-01T01:45:20;3.53;;;3.10;;
17253;SDS011;32542;52.832;13.816;2023-01-01T01:48:32;4.10;;;3.17;;
17253;SDS011;32542;52.832;13.816;2023-01-01T01:51:40;3.28;;;2.97;;
17253;SDS011;32542;52.832;13.816;2023-01-01T01:54:43;3.75;;;3.25;;
17253;SDS011;32542;52.832;13.816;2023-01-01T01:57:47;4.28;;;3.33;;
17253;SDS011;32542;52.832;13.816;2023-01-01T02:00:50;3.72;;;3.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T02:03:54;5.25;;;3.50;;
17253;SDS011;32542;52.832;13.816;2023-01-01T02:07:01;3.60;;;3.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T02:10:04;3.35;;;3.03;;
17253;SDS011;32542;52.832;13.816;2023-01-01T02:13:08;3.45;;;3.05;;
17253;SDS011;32542;52.832;13.816;2023-01-01T02:16:12;4.32;;;3.10;;
17253;SDS011;32542;52.832;13.816;2023-01-01T02:19:23;3.85;;;2.95;;
17253;SDS011;32542;52.832;13.816;2023-01-01T02:22:44;3.72;;;3.30;;
17253;SDS011;32542;52.832;13.816;2023-01-01T02:26:20;3.58;;;3.05;;
17253;SDS011;32542;52.832;13.816;2023-01-01T02:29:44;3.42;;;2.95;;
17253;SDS011;32542;52.832;13.816;2023-01-01T02:32:50;4.38;;;3.13;;
17253;SDS011;32542;52.832;13.816;2023-01-01T02:35:58;3.60;;;3.20;;
17253;SDS011;32542;52.832;13.816;2023-01-01T02:39:04;3.55;;;3.05;;
17253;SDS011;32542;52.832;13.816;2023-01-01T02:42:10;3.55;;;2.75;;
17253;SDS011;32542;52.832;13.816;2023-01-01T02:45:15;3.15;;;2.75;;
17253;SDS011;32542;52.832;13.816;2023-01-01T02:48:34;3.75;;;3.05;;
17253;SDS011;32542;52.832;13.816;2023-01-01T02:51:41;3.90;;;3.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T02:54:52;3.70;;;2.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T02:58:03;3.20;;;2.90;;
17253;SDS011;32542;52.832;13.816;2023-01-01T03:01:33;3.88;;;3.22;;
17253;SDS011;32542;52.832;13.816;2023-01-01T03:04:48;4.05;;;3.10;;
17253;SDS011;32542;52.832;13.816;2023-01-01T03:08:04;3.33;;;2.85;;
17253;SDS011;32542;52.832;13.816;2023-01-01T03:11:13;3.17;;;2.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T03:14:20;3.65;;;3.10;;
17253;SDS011;32542;52.832;13.816;2023-01-01T03:17:32;3.00;;;2.63;;
17253;SDS011;32542;52.832;13.816;2023-01-01T03:20:39;3.10;;;2.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T03:23:47;3.80;;;2.83;;
17253;SDS011;32542;52.832;13.816;2023-01-01T03:26:57;3.47;;;3.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T03:30:05;3.78;;;2.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T03:33:12;3.45;;;2.90;;
17253;SDS011;32542;52.832;13.816;2023-01-01T03:36:20;3.08;;;2.78;;
17253;SDS011;32542;52.832;13.816;2023-01-01T03:39:26;3.33;;;2.70;;
17253;SDS011;32542;52.832;13.816;2023-01-01T03:42:36;3.58;;;3.22;;
17253;SDS011;32542;52.832;13.816;2023-01-01T03:45:42;3.05;;;2.75;;
17253;SDS011;32542;52.832;13.816;2023-01-01T03:48:49;3.38;;;2.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T03:52:08;3.08;;;2.78;;
17253;SDS011;32542;52.832;13.816;2023-01-01T03:55:18;3.00;;;2.70;;
17253;SDS011;32542;52.832;13.816;2023-01-01T03:58:29;3.25;;;2.63;;
17253;SDS011;32542;52.832;13.816;2023-01-01T04:01:38;3.00;;;2.65;;
17253;SDS011;32542;52.832;13.816;2023-01-01T04:04:46;3.20;;;2.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T04:07:50;4.95;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-01-01T04:10:55;4.25;;;3.22;;
17253;SDS011;32542;52.832;13.816;2023-01-01T04:14:01;3.67;;;3.05;;
17253;SDS011;32542;52.832;13.816;2023-01-01T04:17:04;3.97;;;3.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T04:20:10;3.75;;;3.45;;
17253;SDS011;32542;52.832;13.816;2023-01-01T04:23:13;3.42;;;2.88;;
17253;SDS011;32542;52.832;13.816;2023-01-01T04:26:16;2.97;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-01-01T04:29:20;3.90;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-01-01T04:32:23;4.15;;;3.10;;
17253;SDS011;32542;52.832;13.816;2023-01-01T04:35:28;3.30;;;2.78;;
17253;SDS011;32542;52.832;13.816;2023-01-01T04:38:31;3.10;;;2.72;;
17253;SDS011;32542;52.832;13.816;2023-01-01T04:41:34;4.28;;;3.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T04:44:37;3.08;;;2.70;;
17253;SDS011;32542;52.832;13.816;2023-01-01T04:47:40;3.72;;;2.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T04:50:45;3.03;;;2.67;;
17253;SDS011;32542;52.832;13.816;2023-01-01T04:53:55;3.80;;;3.17;;
17253;SDS011;32542;52.832;13.816;2023-01-01T04:57:00;4.32;;;3.03;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:00:03;3.33;;;2.63;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:03:07;2.85;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:06:11;2.90;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:09:14;3.45;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:12:17;3.38;;;2.67;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:15:20;3.25;;;2.67;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:18:23;3.22;;;2.72;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:21:28;3.38;;;2.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:24:33;3.05;;;2.63;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:27:36;3.20;;;2.55;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:30:39;3.28;;;2.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:33:42;3.40;;;2.70;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:36:46;3.17;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:39:49;3.00;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:42:52;2.95;;;2.65;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:45:58;3.13;;;2.65;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:49:02;2.90;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:52:08;2.72;;;2.47;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:55:10;3.05;;;2.47;;
17253;SDS011;32542;52.832;13.816;2023-01-01T05:58:13;2.63;;;2.42;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:01:18;3.28;;;2.33;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:04:23;3.47;;;2.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:07:27;3.65;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:10:30;2.92;;;2.53;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:13:33;3.28;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:16:36;3.47;;;2.90;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:19:39;2.75;;;2.33;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:22:43;2.70;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:25:46;3.60;;;2.72;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:28:49;3.13;;;2.47;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:31:52;2.90;;;2.33;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:34:55;2.92;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:37:59;2.60;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:41:03;2.70;;;2.42;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:44:07;3.30;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:47:10;2.65;;;2.33;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:50:12;3.20;;;2.58;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:53:17;2.30;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:56:19;3.08;;;2.22;;
17253;SDS011;32542;52.832;13.816;2023-01-01T06:59:23;2.90;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-01-01T07:02:26;2.67;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-01-01T07:05:29;2.45;;;2.25;;
17253;SDS011;32542;52.832;13.816;2023-01-01T07:08:33;2.72;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-01-01T07:11:37;3.00;;;2.42;;
17253;SDS011;32542;52.832;13.816;2023-01-01T07:14:39;2.97;;;2.58;;
17253;SDS011;32542;52.832;13.816;2023-01-01T07:17:42;4.05;;;2.55;;
17253;SDS011;32542;52.832;13.816;2023-01-01T07:20:47;3.38;;;2.47;;
17253;SDS011;32542;52.832;13.816;2023-01-01T07:23:52;2.83;;;1.98;;
17253;SDS011;32542;52.832;13.816;2023-01-01T07:26:56;2.75;;;2.45;;
17253;SDS011;32542;52.832;13.816;2023-01-01T07:29:59;2.47;;;2.25;;
17253;SDS011;32542;52.832;13.816;2023-01-01T07:33:02;2.72;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-01-01T07:36:05;3.22;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-01-01T07:39:10;3.35;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-01-01T07:42:13;3.17;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-01-01T07:45:16;2.13;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-01-01T07:48:19;3.10;;;2.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T07:51:22;2.50;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-01-01T07:54:26;3.00;;;2.45;;
17253;SDS011;32542;52.832;13.816;2023-01-01T07:57:29;3.10;;;2.22;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:00:32;2.42;;;2.17;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:03:35;2.67;;;2.28;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:06:38;2.90;;;2.55;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:09:42;2.30;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:12:45;2.83;;;2.38;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:15:49;2.88;;;2.42;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:18:52;2.95;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:21:55;2.53;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:24:59;2.20;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:28:02;2.60;;;2.38;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:31:05;2.92;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:34:07;3.20;;;2.47;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:37:11;2.92;;;2.45;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:40:16;2.83;;;2.15;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:43:19;2.22;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:46:23;2.50;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:49:26;2.90;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:52:29;4.15;;;2.28;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:55:34;3.40;;;2.28;;
17253;SDS011;32542;52.832;13.816;2023-01-01T08:58:37;3.88;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-01-01T09:01:41;2.33;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-01-01T09:04:45;3.22;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-01-01T09:07:47;2.53;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-01-01T09:10:52;2.20;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T09:13:59;2.63;;;2.15;;
17253;SDS011;32542;52.832;13.816;2023-01-01T09:17:01;3.28;;;2.22;;
17253;SDS011;32542;52.832;13.816;2023-01-01T09:20:05;2.47;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-01-01T09:23:09;2.38;;;2.17;;
17253;SDS011;32542;52.832;13.816;2023-01-01T09:26:14;2.08;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-01-01T09:29:17;2.17;;;1.98;;
17253;SDS011;32542;52.832;13.816;2023-01-01T09:32:21;2.28;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T09:35:24;2.40;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-01-01T09:38:28;2.83;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-01-01T09:41:36;2.25;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-01-01T09:44:57;2.72;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-01-01T09:48:08;2.72;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-01-01T09:51:16;2.63;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-01-01T09:54:23;2.53;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-01-01T09:57:32;2.60;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-01-01T10:00:35;2.40;;;2.05;;
17253;SDS011;32542;52.832;13.816;2023-01-01T10:03:43;3.17;;;2.33;;
17253;SDS011;32542;52.832;13.816;2023-01-01T10:06:53;2.85;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-01-01T10:10:02;2.13;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-01-01T10:13:17;3.67;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T10:16:29;2.67;;;2.28;;
17253;SDS011;32542;52.832;13.816;2023-01-01T10:19:36;2.38;;;2.05;;
17253;SDS011;32542;52.832;13.816;2023-01-01T10:22:43;3.20;;;2.15;;
17253;SDS011;32542;52.832;13.816;2023-01-01T10:25:50;2.72;;;2.17;;
17253;SDS011;32542;52.832;13.816;2023-01-01T10:28:57;2.72;;;2.25;;
17253;SDS011;32542;52.832;13.816;2023-01-01T10:32:05;2.45;;;2.25;;
17253;SDS011;32542;52.832;13.816;2023-01-01T10:35:19;2.97;;;2.08;;
17253;SDS011;32542;52.832;13.816;2023-01-01T10:38:31;2.83;;;2.25;;
17253;SDS011;32542;52.832;13.816;2023-01-01T10:41:37;2.70;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T10:44:41;2.42;;;2.22;;
17253;SDS011;32542;52.832;13.816;2023-01-01T10:51:17;2.40;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-01-01T10:54:31;2.67;;;2.38;;
17253;SDS011;32542;52.832;13.816;2023-01-01T10:57:36;2.15;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-01-01T11:00:42;2.20;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T11:03:59;3.80;;;2.55;;
17253;SDS011;32542;52.832;13.816;2023-01-01T11:07:04;2.47;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-01-01T11:10:11;2.50;;;2.17;;
17253;SDS011;32542;52.832;13.816;2023-01-01T11:13:18;2.38;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-01-01T11:16:23;2.47;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-01-01T11:19:29;2.13;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-01-01T11:22:36;2.55;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-01-01T11:25:41;3.00;;;2.25;;
17253;SDS011;32542;52.832;13.816;2023-01-01T11:28:59;2.33;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-01-01T11:32:06;2.40;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-01-01T11:35:13;3.20;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-01-01T11:38:20;2.75;;;2.05;;
17253;SDS011;32542;52.832;13.816;2023-01-01T11:41:38;2.17;;;1.98;;
17253;SDS011;32542;52.832;13.816;2023-01-01T11:44:44;2.22;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-01-01T11:47:52;2.10;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-01-01T11:50:59;2.70;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-01-01T11:54:08;2.40;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-01-01T11:57:20;2.63;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-01-01T12:00:27;2.25;;;2.05;;
17253;SDS011;32542;52.832;13.816;2023-01-01T12:03:36;3.60;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T12:06:45;3.03;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T12:09:53;2.22;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-01-01T12:13:02;2.92;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-01-01T12:16:08;2.30;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T12:19:17;2.42;;;2.08;;
17253;SDS011;32542;52.832;13.816;2023-01-01T12:22:24;2.40;;;1.98;;
17253;SDS011;32542;52.832;13.816;2023-01-01T12:25:29;1.92;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-01-01T12:28:39;2.42;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-01-01T12:31:56;2.30;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T12:35:08;2.30;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-01-01T12:38:23;2.17;;;1.98;;
17253;SDS011;32542;52.832;13.816;2023-01-01T12:41:39;2.08;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-01-01T12:44:54;2.20;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-01-01T12:52:06;2.83;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T12:58:49;2.47;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T13:01:57;3.00;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-01-01T13:05:03;1.83;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-01-01T13:08:16;2.28;;;1.98;;
17253;SDS011;32542;52.832;13.816;2023-01-01T13:11:19;2.10;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-01-01T13:14:24;2.00;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-01-01T13:17:27;2.03;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-01-01T13:20:31;2.40;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-01-01T13:23:45;2.22;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-01-01T13:26:52;2.28;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-01-01T13:29:55;2.05;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-01-01T13:33:14;1.92;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-01-01T13:36:29;2.95;;;2.22;;
17253;SDS011;32542;52.832;13.816;2023-01-01T13:39:53;1.80;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-01-01T13:46:38;2.05;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-01-01T13:50:00;1.92;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-01-01T13:53:14;2.42;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-01-01T13:56:33;2.20;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T13:59:46;2.25;;;1.98;;
17253;SDS011;32542;52.832;13.816;2023-01-01T14:02:58;2.15;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-01-01T14:06:04;1.85;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-01-01T14:09:13;2.05;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T14:12:19;1.77;;;1.65;;
17253;SDS011;32542;52.832;13.816;2023-01-01T14:15:24;2.00;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T14:18:31;2.20;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T14:21:37;2.75;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-01-01T14:24:41;2.38;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-01-01T14:27:49;2.00;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T14:30:54;2.00;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-01-01T14:33:59;2.03;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-01-01T14:37:04;2.03;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T14:40:20;2.10;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-01-01T14:43:29;2.05;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-01-01T14:46:32;2.00;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-01-01T14:49:41;2.15;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-01-01T14:52:45;2.15;;;1.85;;
17253;SDS011;32542;52.832;13.816;2023-01-01T14:55:54;2.00;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T14:59:04;2.00;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T15:02:11;1.67;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-01-01T15:05:24;1.98;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-01-01T15:08:35;2.67;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-01-01T15:11:38;2.10;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-01-01T15:14:42;2.03;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-01-01T15:17:46;1.98;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-01-01T15:20:51;2.00;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T15:23:56;1.63;;;1.52;;
17253;SDS011;32542;52.832;13.816;2023-01-01T15:27:02;1.90;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-01-01T15:30:20;2.00;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-01-01T15:33:25;1.85;;;1.65;;
17253;SDS011;32542;52.832;13.816;2023-01-01T15:36:28;2.13;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-01-01T15:39:31;2.20;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-01-01T15:42:36;2.00;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T15:45:49;1.70;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-01-01T15:48:53;2.25;;;1.85;;
17253;SDS011;32542;52.832;13.816;2023-01-01T15:51:57;1.50;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-01-01T15:55:04;1.90;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-01-01T15:58:12;2.05;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-01-01T16:01:22;2.25;;;1.98;;
17253;SDS011;32542;52.832;13.816;2023-01-01T16:04:26;1.73;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-01-01T16:07:29;1.73;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-01-01T16:10:32;2.42;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T16:13:35;1.90;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-01-01T16:16:41;1.65;;;1.52;;
17253;SDS011;32542;52.832;13.816;2023-01-01T16:19:46;1.63;;;1.52;;
17253;SDS011;32542;52.832;13.816;2023-01-01T16:22:51;1.75;;;1.65;;
17253;SDS011;32542;52.832;13.816;2023-01-01T16:25:54;2.00;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-01-01T16:28:57;2.10;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-01-01T16:32:01;1.67;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-01-01T16:35:05;2.08;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-01-01T16:38:13;1.70;;;1.60;;
