sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67294;Laerm;58160;51.434;5.978;2023-01-01T00:00:01;45.47;41.21;51.34;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:00:11;46.22;40.43;55.44;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:00:22;43.08;39.91;51.34;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:00:32;45.79;39.65;63.94;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:00:42;43.60;39.37;52.34;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:00:53;44.57;39.39;53.19;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:01:06;42.95;39.54;48.95;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:01:17;43.30;37.44;51.08;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:01:27;47.09;40.54;56.96;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:01:39;45.78;40.67;55.89;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:01:50;57.44;40.51;75.97;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:02:00;61.89;42.80;79.14;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:02:10;42.21;39.08;47.78;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:02:21;44.12;40.05;51.27;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:02:31;42.33;38.95;47.22;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:02:42;42.74;39.10;52.16;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:02:52;45.54;40.97;54.87;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:03:02;49.13;45.38;58.48;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:03:13;46.53;41.55;60.28;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:03:23;49.45;40.39;55.83;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:03:33;43.41;39.33;55.00;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:03:47;43.19;38.76;49.62;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:03:58;44.32;38.33;57.49;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:04:12;41.16;37.53;47.15;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:04:23;40.25;36.85;45.89;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:04:33;39.89;37.17;45.16;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:04:43;48.20;36.93;69.92;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:04:54;41.19;37.34;48.74;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:05:04;40.84;37.10;46.94;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:05:15;40.13;37.33;47.69;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:05:25;43.62;38.92;51.55;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:05:38;44.94;40.66;57.95;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:05:49;44.11;39.24;54.83;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:06:03;45.19;38.97;54.66;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:06:14;42.74;39.14;49.86;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:06:25;41.47;38.76;48.44;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:06:36;44.62;39.84;52.36;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:06:46;52.11;42.38;59.61;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:06:56;43.90;39.56;50.78;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:07:07;43.66;38.11;51.53;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:07:17;45.76;41.62;52.36;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:07:28;43.79;40.05;50.19;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:07:38;46.35;42.47;54.26;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:07:48;49.20;41.33;66.79;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:07:59;41.37;38.58;47.47;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:08:09;42.49;37.55;53.48;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:08:19;47.89;37.50;67.83;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:08:29;40.51;37.50;45.82;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:08:40;42.82;38.35;53.70;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:08:50;40.83;37.80;47.65;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:09:23;49.57;38.30;58.99;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:09:51;41.02;37.56;48.03;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:10:20;42.00;36.96;56.83;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:10:39;39.21;36.17;48.96;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:10:50;39.29;36.25;46.72;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:11:01;39.54;35.75;50.19;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:11:11;38.82;35.72;45.48;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:11:22;43.48;38.08;61.64;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:11:32;42.46;39.27;51.07;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:11:42;44.96;40.50;57.57;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:11:53;44.27;40.33;56.77;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:12:03;49.69;39.28;56.59;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:12:13;40.45;38.60;45.09;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:12:24;46.53;38.44;66.78;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:12:34;44.90;40.95;51.79;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:12:44;47.96;41.95;62.95;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:12:55;46.87;41.78;58.24;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:13:06;45.03;39.85;60.98;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:13:16;50.67;40.64;58.27;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:13:26;40.82;37.43;49.05;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:13:38;41.13;36.18;45.51;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:13:48;46.35;37.52;54.45;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:13:58;41.51;36.71;48.04;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:14:09;56.85;39.14;73.44;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:14:19;43.51;38.49;50.51;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:14:29;40.19;36.94;42.68;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:14:39;45.83;37.01;63.71;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:14:52;42.99;37.79;55.60;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:15:03;41.00;35.83;50.22;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:15:13;49.77;36.68;56.60;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:15:24;43.96;38.59;52.23;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:15:35;42.30;38.34;51.17;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:15:45;44.78;36.97;57.02;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:15:55;40.56;37.22;45.22;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:16:06;47.97;41.11;58.58;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:16:17;45.68;41.23;55.12;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:16:29;45.11;40.18;56.12;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:16:39;48.31;41.05;56.87;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:16:50;47.67;43.16;54.45;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:17:00;44.53;41.89;52.62;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:17:11;44.64;41.39;47.68;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:17:21;43.89;40.05;49.36;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:17:31;42.42;38.33;50.64;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:17:41;43.65;39.76;55.51;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:17:52;48.80;39.71;65.40;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:18:02;43.93;37.87;55.31;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:18:13;41.34;38.53;50.57;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:18:23;44.30;38.12;60.76;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:18:33;43.69;38.83;48.23;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:18:44;46.71;43.00;59.42;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:18:54;46.29;42.63;54.55;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:19:04;49.70;43.20;56.38;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:19:15;46.90;40.64;57.40;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:19:26;45.74;39.87;59.94;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:19:36;43.41;38.86;56.68;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:19:47;42.35;38.02;50.59;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:19:57;42.22;39.72;47.67;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:20:08;41.44;39.08;45.12;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:20:18;44.61;39.96;48.92;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:20:29;46.31;39.79;57.07;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:20:39;43.32;39.84;49.68;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:20:49;50.72;43.64;56.89;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:21:03;44.44;41.14;51.32;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:21:14;43.01;38.33;51.41;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:21:24;40.98;38.70;43.57;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:21:34;42.22;37.72;49.00;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:21:45;42.60;39.13;49.22;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:21:55;42.84;38.89;52.29;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:22:05;44.58;41.16;51.35;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:22:16;41.67;37.36;54.93;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:22:26;39.65;36.85;47.57;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:22:37;40.02;36.94;45.88;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:22:47;39.15;36.44;45.90;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:22:57;40.21;36.57;48.45;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:23:08;38.54;36.35;45.33;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:23:18;39.33;36.31;48.87;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:23:28;39.35;36.89;45.45;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:23:39;38.95;35.17;43.30;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:23:49;40.50;36.83;50.21;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:23:59;41.12;37.54;53.18;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:24:10;41.12;37.37;49.63;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:24:20;43.13;39.37;47.89;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:24:30;45.91;40.98;55.01;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:24:41;50.66;41.65;63.03;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:24:51;41.77;39.04;46.25;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:25:01;41.16;38.14;49.81;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:25:12;38.98;36.20;42.66;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:25:23;44.01;36.89;59.75;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:25:34;39.29;36.12;46.89;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:25:44;53.17;39.40;61.20;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:25:54;42.32;38.42;48.34;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:26:08;41.04;37.35;45.20;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:26:19;41.59;37.82;47.78;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:26:29;42.78;39.39;53.92;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:26:39;46.90;37.93;57.66;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:26:50;42.62;38.77;49.99;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:27:00;41.54;38.33;49.23;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:27:10;41.09;38.13;45.06;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:27:20;41.67;37.55;60.27;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:27:31;41.11;38.80;49.20;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:27:41;42.62;39.62;48.35;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:27:52;51.06;42.34;57.67;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:28:02;41.78;37.17;48.73;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:28:12;39.16;36.56;42.70;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:28:22;40.89;37.86;49.62;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:28:33;40.30;36.88;46.37;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:28:43;42.77;38.80;50.18;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:28:54;42.86;39.81;49.02;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:29:05;42.25;38.70;50.38;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:29:15;41.99;37.66;55.53;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:29:25;39.32;36.57;48.24;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:29:35;39.97;36.17;48.03;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:29:46;39.24;37.16;42.73;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:29:56;39.24;36.55;41.46;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:30:07;39.70;37.59;41.74;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:30:17;39.81;37.26;49.02;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:30:28;40.64;36.89;45.36;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:30:38;49.49;40.41;55.90;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:30:49;43.00;38.39;49.11;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:31:04;45.51;41.73;50.64;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:31:16;45.22;41.74;51.51;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:31:26;46.85;41.60;57.62;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:31:37;44.27;41.38;55.02;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:31:47;45.13;40.95;55.21;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:31:57;45.89;42.56;49.59;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:32:07;45.09;42.14;49.47;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:32:18;42.88;40.05;49.22;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:32:28;43.79;39.91;52.66;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:32:38;41.60;38.39;46.53;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:32:49;46.50;41.41;54.97;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:32:59;50.42;42.54;66.52;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:33:09;48.00;43.68;56.24;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:33:19;46.04;41.53;54.09;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:33:30;50.22;39.58;57.69;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:33:40;41.32;38.65;44.09;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:33:52;44.13;39.01;55.52;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:34:02;48.87;44.65;58.41;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:34:13;48.65;45.73;57.62;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:34:23;46.85;44.13;53.41;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:34:34;46.32;43.35;54.11;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:34:44;52.55;44.12;58.66;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:34:54;45.08;40.71;57.54;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:35:05;43.33;40.62;53.50;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:35:15;43.76;40.29;59.77;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:35:26;42.97;38.54;57.88;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:35:36;40.59;38.01;45.53;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:35:46;40.10;37.37;45.60;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:35:57;41.89;37.21;58.09;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:36:11;41.14;37.89;52.22;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:36:23;40.43;37.38;49.26;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:36:34;41.13;37.81;51.71;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:36:44;43.25;38.52;56.12;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:36:55;39.76;36.52;45.25;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:37:05;41.67;38.67;48.23;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:37:16;42.56;39.40;51.62;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:37:27;50.05;42.66;60.32;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:37:37;44.36;41.74;48.65;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:37:47;43.14;38.96;49.11;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:37:58;40.86;38.76;42.75;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:38:08;42.21;40.56;44.31;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:38:18;42.99;38.16;49.79;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:38:28;41.13;38.05;52.37;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:38:39;42.98;38.82;53.07;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:38:50;40.72;38.23;44.76;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:39:00;40.75;37.96;43.30;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:39:11;40.19;37.25;44.75;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:39:21;40.79;37.25;48.73;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:39:31;41.52;38.08;51.19;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:39:41;41.94;37.97;50.42;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:39:52;41.56;38.57;53.54;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:40:02;43.53;39.65;53.51;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:40:12;41.11;37.54;44.11;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:40:22;40.36;37.53;44.52;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:40:33;38.79;35.50;42.09;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:40:43;39.39;36.70;48.07;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:40:54;40.80;37.80;50.37;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:41:04;38.67;36.06;41.84;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:41:15;39.89;35.97;47.33;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:41:25;40.28;35.60;52.92;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:41:36;39.50;36.98;45.53;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:41:46;39.75;37.64;44.23;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:41:56;39.99;36.99;43.59;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:42:06;38.75;36.45;43.45;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:42:17;42.84;38.22;51.72;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:42:27;45.56;40.46;54.36;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:42:37;49.22;39.51;58.55;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:42:50;43.53;38.33;60.11;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:43:00;47.12;40.20;65.85;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:43:11;55.00;43.20;75.21;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:43:21;56.72;43.40;68.82;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:43:31;48.15;43.54;60.28;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:43:42;53.56;45.97;61.01;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:43:52;45.29;40.40;57.03;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:44:03;50.64;41.65;56.74;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:44:13;50.03;40.17;63.66;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:44:23;47.77;39.72;61.59;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:44:33;45.53;39.05;56.59;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:44:44;44.83;37.84;58.49;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:44:54;46.53;39.05;56.08;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:45:05;49.16;41.66;62.05;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:45:15;45.18;39.52;57.70;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:45:26;51.28;40.19;58.70;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:45:36;43.04;38.45;49.15;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:45:46;48.23;38.51;62.46;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:46:02;47.34;37.62;66.90;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:46:13;41.91;36.76;53.73;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:46:23;38.97;36.86;42.83;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:46:33;41.59;36.95;54.75;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:46:44;42.55;38.31;57.03;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:46:54;45.10;41.36;56.24;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:47:04;47.35;41.17;60.04;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:47:15;47.75;39.84;67.50;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:47:25;50.76;41.35;59.17;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:47:35;51.46;40.92;70.59;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:47:45;46.47;41.21;57.50;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:47:56;44.61;39.75;58.02;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:48:06;50.35;40.99;71.32;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:48:16;42.02;37.74;46.75;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:48:26;41.62;36.85;45.96;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:48:37;44.60;39.64;59.36;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:48:47;43.01;39.70;49.76;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:48:57;41.61;39.00;45.20;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:49:08;45.51;39.77;55.85;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:49:18;44.31;38.50;57.01;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:49:28;44.18;40.09;54.39;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:49:39;43.51;40.14;54.41;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:49:49;42.95;38.90;54.18;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:49:59;44.01;38.84;50.38;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:50:10;41.23;37.15;51.50;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:50:20;42.49;38.20;52.89;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:50:31;44.33;37.41;52.93;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:50:41;45.09;40.28;58.34;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:50:51;42.80;38.74;53.24;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:51:02;40.64;37.39;49.56;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:51:13;40.67;37.81;50.02;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:51:23;41.58;38.02;50.39;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:51:33;42.75;39.38;48.30;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:51:43;46.96;40.42;57.67;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:51:54;52.21;41.25;59.57;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:52:04;43.63;39.24;50.07;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:52:14;44.52;38.88;57.63;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:52:24;43.42;37.26;61.62;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:52:35;42.50;38.29;51.03;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:52:46;41.91;37.94;52.11;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:52:57;41.65;38.02;50.60;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:53:08;46.39;40.40;56.99;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:53:18;42.26;38.56;48.87;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:53:29;43.53;41.28;50.38;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:53:39;42.12;38.97;49.11;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:53:50;42.13;37.31;55.22;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:54:00;43.40;37.20;57.46;;
67294;Laerm;58160;51.434;5.978;2023-01-01T00:54:10;41.63;38.61;49.77;;
