sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:00:03;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:02:28;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:04:53;26;22;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:07:19;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:09:45;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:12:10;19;16;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:14:36;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:17:01;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:19:27;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:21:54;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:24:18;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:26:43;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:29:08;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:31:33;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:33:59;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:36:25;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:38:50;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:41:17;14;12;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:43:41;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:46:07;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:48:32;9;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:50:58;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:53:23;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:55:48;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T00:58:13;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:00:39;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:03:04;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:05:30;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:07:55;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:10:21;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:12:46;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:15:12;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:17:37;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:20:02;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:22:28;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:24:53;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:27:18;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:29:44;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:32:09;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:34:35;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:37:01;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:39:26;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:41:52;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:46:42;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:49:09;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:51:34;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:54:00;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:56:26;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T01:58:50;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:01:15;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:03:41;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:06:06;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:08:31;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:10:56;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:13:22;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:15:50;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:18:14;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:20:40;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:23:09;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:25:32;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:27:57;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:30:20;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:32:47;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:35:13;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:37:37;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:40:03;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:42:28;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:44:54;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:47:19;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:49:48;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:52:10;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:54:37;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:57:05;6;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T02:59:28;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:01:53;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:04:20;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:06:44;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:09:11;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:11:35;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:14:02;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:16:27;7;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:18:52;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:21:16;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:23:43;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:26:08;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:28:33;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:30:58;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:33:26;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:35:50;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:38:16;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:40:40;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:43:07;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:45:32;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:47:56;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:50:24;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:52:48;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:55:14;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T03:57:41;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:00:05;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:02:30;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:04:55;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:07:21;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:09:47;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:12:12;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:14:38;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:17:03;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:19:28;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:21:53;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:24:19;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:26:44;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:29:10;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:31:35;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:34:01;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:36:26;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:38:52;6;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:41:17;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:43:45;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:46:08;9;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:48:34;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:51:00;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:53:25;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:55:50;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T04:58:16;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:00:41;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:03:07;2;0;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:05:32;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:07:57;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:10:23;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:12:49;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:15:14;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:17:40;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:20:06;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:22:31;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:24:56;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:27:21;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:29:47;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:32:12;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:34:37;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:37:03;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:39:28;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:41:54;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:44:19;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:46:45;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:49:10;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:51:36;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:54:01;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:56:27;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T05:58:52;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:01:18;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:03:43;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:06:09;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:08:34;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:11:00;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:13:25;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:15:52;5;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:18:16;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:20:42;9;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:23:07;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:25:33;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:27:58;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:30:24;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:32:50;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:35:15;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:37:41;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:40:07;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:42:31;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:44:57;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:47:22;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:49:47;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:52:13;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:54:38;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:57:03;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T06:59:29;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:01:54;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:04:20;5;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:06:45;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:09:11;1;0;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:11:40;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:14:02;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:16:28;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:18:53;3;1;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:21:21;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:23:43;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:26:09;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:28:35;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:31:00;8;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:33:26;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:35:51;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:38:17;8;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:40:42;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:43:08;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:45:33;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:47:59;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:50:25;12;8;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:52:50;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:55:16;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T07:57:41;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:00:07;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:02:32;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:04:58;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:07:23;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:09:49;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:12:14;6;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:14:40;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:17:05;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:19:31;8;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:21:56;10;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:24:22;9;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:26:47;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:29:12;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:31:38;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:34:03;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:36:29;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:38:54;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:41:19;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:43:45;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:46:10;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:48:36;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:51:01;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:53:27;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:55:54;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T08:58:18;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:00:44;9;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:03:09;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:05:35;6;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:08:00;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:10:26;6;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:12:51;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:15:17;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:17:42;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:20:08;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:22:33;11;7;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:24:58;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:27:23;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:29:49;7;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:32:14;7;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:34:40;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:37:05;7;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:39:31;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:42:05;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:44:25;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:46:47;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:49:13;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:51:38;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:54:04;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:56:29;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T09:58:54;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:01:22;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:03:46;10;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:06:14;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:08:39;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:11:04;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:13:29;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:15:54;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:18:19;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:20:45;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:23:10;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:25:34;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:28:01;6;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:30:25;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:32:51;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:35:16;6;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:37:41;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:42:31;9;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:47:23;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:49:52;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:52:13;11;7;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:54:39;15;11;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T10:59:35;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:01:57;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:04:20;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:06:45;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:11:39;6;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:14:02;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:16:27;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:21:19;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:23:44;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:28:34;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:31:01;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:33:25;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:35:53;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:38:16;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:40:44;9;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:43:06;6;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:45:32;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:47:58;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:50:24;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:52:48;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:55:16;9;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T11:57:39;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:00:04;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:02:33;7;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:04:56;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:07:21;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:09:47;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:12:12;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:14:39;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:17:03;7;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:19:29;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:21:53;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:24:18;14;9;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:26:48;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:29:13;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:31:36;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:34:03;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:36:28;8;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:41:18;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:43:42;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:46:11;9;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:48:38;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:51:00;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:53:26;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:55:56;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T12:58:15;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T13:00:40;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T13:03:06;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T13:05:33;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T13:07:58;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T13:10:23;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T13:12:47;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T13:17:38;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T13:22:36;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T13:25:03;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T13:29:45;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T13:32:11;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T13:34:37;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T13:41:52;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T13:44:20;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T13:49:16;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T13:51:44;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T13:54:06;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T13:56:30;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T13:58:55;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:01:22;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:03:42;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:06:09;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:08:33;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:10:58;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:13:23;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:15:51;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:18:14;9;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:23:07;9;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:25:30;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:27:55;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:30:20;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:35:13;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:37:37;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:40:06;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:42:27;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:44:53;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:47:20;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:49:43;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:52:12;11;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:54:34;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:56:59;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T14:59:25;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T15:04:17;7;4;
60816;PMS5003;51921;51.518;-3.188;2023-01-01T15:06:41;9;7;
