sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T00:12:02;4.69;;7.31;6.99;5419.4;;2137.4;2082.4;5418.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T00:26:01;2.4;;5.46;5.3;9511.2;;6233.6;6212.4;9511.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T00:40:00;0.18;;3.44;3.33;6613.2;;3336.2;3326.2;6613.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T01:09:17;0.01;;2.46;2.41;5247.8;;1970.8;1965.0;5247.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T01:23:36;0.01;;2.19;2.03;4680.6;;1401.0;1379.8;4680.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T01:37:35;0.01;;2.35;2.03;4664.0;;1378.5;1320.2;4662.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T01:52:03;0.01;;1.92;1.92;4456.4;;1179.5;1176.0;4456.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T02:06:23;0.01;;1.97;1.86;4444.0;;1165.6;1152.8;4443.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T02:20:51;0.01;;2.19;1.97;4560.0;;1277.1;1235.0;4559.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T02:35:39;0.01;;2.03;1.97;4591.9;;1315.0;1311.1;4591.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T02:49:59;0.01;;1.97;1.75;4236.7;;953.9;913.3;4235.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T03:03:58;0.01;;1.97;1.81;4317.5;;1036.0;1003.7;4316.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T03:17:57;0.01;;1.86;1.81;4327.6;;1050.7;1047.6;4327.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T03:31:56;0.01;;1.81;1.7;4172.3;;893.2;876.6;4172.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T03:46:56;0.01;;2.13;1.97;4526.1;;1245.1;1215.5;4525.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T04:02:57;0.01;;1.75;1.7;4137.0;;858.8;848.3;4136.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T04:18:26;0.01;;1.86;1.75;4200.0;;920.0;897.3;4199.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T04:32:45;0.01;;1.81;1.75;4211.9;;933.2;918.6;4211.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T04:47:13;0.01;;1.75;1.59;4019.6;;739.4;716.7;4019.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T05:01:33;0.01;;1.81;1.75;4204.3;;926.0;914.1;4204.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T05:15:32;0.01;;1.75;1.7;4174.4;;897.0;891.5;4174.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T05:29:31;0.01;;2.03;1.75;4195.4;;910.9;859.9;4194.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T05:43:59;0.01;;1.81;1.7;4185.1;;906.3;891.4;4184.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T05:58:19;0.01;;1.75;1.64;4093.2;;813.4;792.2;4092.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T06:12:47;0.01;;1.75;1.7;4137.1;;858.2;842.9;4136.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T06:27:06;0.01;;1.97;1.75;4201.7;;918.7;877.3;4200.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T06:41:05;0.01;;1.97;1.81;4349.1;;1067.9;1037.3;4348.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T06:55:34;0.01;;2.03;1.75;4257.3;;974.0;930.1;4256.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T07:24:41;0.01;;1.92;1.81;4342.6;;1064.1;1050.5;4342.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T07:38:41;0.01;;1.92;1.86;4406.1;;1128.3;1118.8;4405.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T07:53:09;0.01;;1.92;1.86;4404.3;;1126.8;1119.9;4404.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T08:07:28;0.01;;2.08;2.03;4645.0;;1367.3;1358.7;4644.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T08:21:27;0.01;;2.46;2.3;5020.6;;1739.2;1705.6;5019.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T08:35:26;0.01;;2.46;2.19;4912.4;;1628.9;1582.4;4911.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T08:50:59;0.01;;2.08;2.03;4654.0;;1377.1;1373.0;4654.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T09:06:29;0.01;;2.24;1.97;4598.0;;1315.4;1275.7;4597.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T09:20:28;0.01;;2.08;2.03;4666.8;;1389.1;1379.9;4666.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T09:34:27;0.01;;2.19;1.97;4518.8;;1236.0;1195.2;4517.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T09:49:27;0.01;;2.19;2.08;4738.6;;1459.6;1441.4;4738.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T10:04:27;0.01;;2.08;1.97;4561.1;;1282.5;1267.9;4560.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T10:18:26;0.01;;2.13;2.08;4759.8;;1482.6;1476.5;4759.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T10:47:14;0.01;;2.79;2.57;5480.4;;2199.6;2169.0;5479.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T11:32:44;0.01;;2.19;2.03;4673.6;;1393.7;1370.3;4673.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T11:47:04;0.01;;2.19;2.03;4626.0;;1344.1;1308.3;4625.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T12:01:03;0.01;;2.19;2.08;4746.9;;1468.7;1455.6;4746.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T12:15:02;0.01;;2.08;1.97;4561.7;;1282.9;1266.8;4561.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T12:29:30;0.01;;2.24;1.86;4426.4;;1139.8;1075.1;4424.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T12:45:54;0.01;;1.75;1.64;4060.4;;780.3;757.0;4059.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T13:01:55;0.01;;1.7;1.7;4135.3;;858.4;855.9;4135.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T13:16:23;0.01;;1.86;1.64;4096.0;;814.0;778.8;4095.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T13:30:42;0.01;;2.03;1.86;4371.9;;1091.0;1062.2;4371.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T13:30:42;0.01;;2.03;1.86;4371.9;;1091.0;1062.2;4371.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T13:44:41;0.01;;2.46;2.03;4596.4;;1306.6;1220.9;4594.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T13:58:41;0.01;;1.75;1.64;4124.9;;846.6;834.6;4124.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T14:12:40;0.01;;2.03;1.92;4466.4;;1186.6;1164.8;4465.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T14:26:39;0.01;;2.41;1.86;4411.8;;1119.5;1018.6;4409.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T14:41:07;0.01;;2.19;1.92;4475.2;;1190.6;1138.5;4474.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T14:55:56;0.01;;1.86;1.75;4272.6;;994.0;980.5;4272.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T15:10:44;0.01;;2.41;2.13;4813.9;;1531.0;1488.7;4813.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T15:25:03;0.01;;2.24;2.13;4843.4;;1565.3;1553.2;4843.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T15:39:02;0.01;;2.13;2.03;4653.9;;1374.6;1355.5;4653.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T15:53:31;0.01;;2.41;2.19;4875.7;;1592.7;1549.2;4874.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T16:07:50;0.01;;2.24;2.08;4698.7;;1417.9;1388.6;4698.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T16:21:49;0.01;;2.79;2.57;5435.4;;2152.8;2110.2;5434.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T16:36:17;0.01;;2.73;2.46;5307.2;;2024.0;1978.3;5306.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T16:51:06;0.01;;2.41;2.13;4781.4;;1496.9;1444.5;4780.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T17:05:25;0.01;;2.57;2.52;5375.8;;2098.9;2092.6;5375.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T17:19:24;0.01;;2.24;2.19;4907.0;;1630.1;1625.2;4906.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T17:33:23;0.01;;2.08;1.92;4494.7;;1213.4;1182.0;4494.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T17:47:23;0.01;;2.57;2.52;5355.3;;2078.4;2072.2;5355.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T18:03:59;0.01;;2.95;2.84;5877.1;;2599.4;2586.9;5876.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T18:20:29;0.01;;2.19;1.97;4518.2;;1234.7;1189.9;4517.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T18:35:30;0.01;;1.92;1.86;4424.0;;1146.6;1139.8;4423.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T18:50:29;0.01;;1.97;1.86;4396.1;;1116.5;1096.4;4395.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T19:04:29;0.01;;2.24;2.03;4633.2;;1350.8;1311.8;4632.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T19:18:28;0.01;;2.13;2.08;4755.2;;1478.3;1473.9;4755.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T19:32:27;0.01;;2.19;2.13;4838.6;;1561.7;1557.0;4838.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T19:46:26;0.01;;2.41;2.3;5026.2;;1746.4;1722.7;5025.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T20:00:25;0.01;;2.3;2.3;5019.2;;1742.3;1737.1;5019.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T20:28:53;0.01;;2.46;2.3;5091.0;;1811.6;1790.7;5090.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T21:12:00;0.01;;2.79;2.46;5312.7;;2028.7;1978.5;5311.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T21:26:28;0.01;;2.73;2.68;5600.6;;2323.6;2316.7;5600.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T21:40:47;0.01;;2.9;2.68;5603.0;;2321.5;2286.4;5602.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T21:54:46;0.3;;3.28;2.9;5953.2;;2668.1;2609.0;5952.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T22:22:45;0.01;;3.06;2.95;6054.0;;2776.1;2762.0;6053.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T22:36:44;0.0;;3.17;3.06;6141.1;;2861.9;2840.0;6140.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T23:04:42;0.01;;3.06;2.9;5966.5;;2687.3;2665.2;5966.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T23:20:14;0.24;;3.5;3.33;6589.3;;3310.7;3290.9;6589.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T23:35:44;0.01;;3.22;3.12;6306.3;;3029.3;3020.3;6306.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-01T23:49:43;0.24;;3.28;3.01;6128.2;;2845.1;2798.3;6127.2;
