sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:01:27;-24487.78;;;8.49;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:03:28;-24486.50;;;8.45;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:05:29;-24488.13;;;8.50;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:07:30;-24487.94;;;8.49;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:09:30;-24483.16;;;8.34;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:11:50;-24482.69;;;8.33;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:13:51;-24484.44;;;8.38;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:15:51;-24485.88;;;8.43;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:17:52;-24484.44;;;8.38;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:19:54;-24487.78;;;8.49;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:21:55;-24490.66;;;8.58;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:23:55;-24490.19;;;8.56;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:25:56;-24488.75;;;8.52;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:27:57;-24490.19;;;8.56;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:29:57;-24489.53;;;8.54;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:31:57;-24487.78;;;8.49;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:33:58;-24486.69;;;8.45;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:36:26;-24487.16;;;8.47;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:38:26;-24490.50;;;8.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:40:27;-24485.72;;;8.42;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:42:27;-24488.59;;;8.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:44:27;-24487.78;;;8.49;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:46:28;-24491.78;;;8.61;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:48:28;-24489.38;;;8.54;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:50:29;-24490.81;;;8.58;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:52:29;-24492.09;;;8.62;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:54:30;-24494.34;;;8.69;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:56:30;-24499.59;;;8.86;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T00:58:31;-24497.19;;;8.79;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:00:32;-24498.63;;;8.83;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:02:32;-24497.38;;;8.79;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:04:32;-24498.63;;;8.83;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:06:33;-24498.81;;;8.84;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:08:35;-24497.03;;;8.78;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:10:36;-24502.16;;;8.94;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:12:36;-24498.81;;;8.84;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:14:37;-24497.69;;;8.80;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:16:37;-24497.19;;;8.79;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:18:38;-24498.00;;;8.81;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:20:38;-24495.78;;;8.74;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:22:39;-24498.81;;;8.84;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:24:40;-24498.00;;;8.81;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:26:40;-24498.31;;;8.82;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:28:43;-24497.53;;;8.80;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:30:43;-24497.38;;;8.79;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:32:44;-24496.72;;;8.77;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:34:48;-24494.66;;;8.70;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:36:48;-24497.19;;;8.79;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:38:49;-24494.97;;;8.71;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:40:49;-24497.69;;;8.80;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:42:50;-24499.59;;;8.86;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:44:52;-24498.81;;;8.84;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:46:53;-24499.59;;;8.86;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:48:57;-24497.53;;;8.80;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:51:00;-24498.97;;;8.84;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:53:08;-24500.41;;;8.89;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:55:09;-24498.63;;;8.83;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:57:11;-24496.88;;;8.77;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T01:59:13;-24500.22;;;8.88;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:01:15;-24502.78;;;8.96;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:03:21;-24505.00;;;9.03;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:05:23;-24505.66;;;9.05;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:07:25;-24506.28;;;9.07;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:09:28;-24508.38;;;9.14;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:11:28;-24508.22;;;9.13;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:13:29;-24507.25;;;9.10;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:15:34;-24508.53;;;9.14;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:17:45;-24508.84;;;9.15;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:22:10;-24509.00;;;9.16;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:31:56;-24511.38;;;9.23;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:34:03;-24512.03;;;9.25;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:36:05;-24515.22;;;9.36;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:38:24;-24513.16;;;9.29;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:40:26;-24511.72;;;9.24;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:42:28;-24514.75;;;9.34;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:44:31;-24509.97;;;9.19;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:46:35;-24508.84;;;9.15;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:48:45;-24508.22;;;9.13;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:50:49;-24507.09;;;9.10;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:53:06;-24512.34;;;9.26;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T02:57:58;-24514.41;;;9.33;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:00:21;-24511.38;;;9.23;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:02:36;-24511.88;;;9.25;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:07:12;-24508.38;;;9.14;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:09:46;-24506.44;;;9.08;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:12:20;-24508.38;;;9.14;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:14:44;-24508.53;;;9.14;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:16:55;-24506.59;;;9.08;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:19:15;-24511.25;;;9.23;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:21:19;-24513.00;;;9.28;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:23:26;-24510.13;;;9.19;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:25:32;-24509.47;;;9.17;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:27:40;-24510.13;;;9.19;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:29:43;-24511.88;;;9.25;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:31:45;-24510.75;;;9.21;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:34:00;-24510.59;;;9.21;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:36:06;-24513.31;;;9.29;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:38:12;-24509.47;;;9.17;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:40:17;-24508.38;;;9.14;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:42:35;-24513.78;;;9.31;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:44:46;-24513.78;;;9.31;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:46:47;-24508.84;;;9.15;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:48:49;-24508.84;;;9.15;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:51:13;-24510.59;;;9.21;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:53:26;-24508.22;;;9.13;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T03:55:38;-24512.03;;;9.25;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:00:09;-24508.38;;;9.14;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:02:18;-24512.03;;;9.25;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:04:21;-24511.72;;;9.24;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:06:22;-24510.91;;;9.22;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:08:22;-24510.75;;;9.21;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:10:23;-24514.41;;;9.33;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:12:25;-24514.59;;;9.34;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:14:46;-24512.81;;;9.28;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:16:47;-24512.66;;;9.27;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:18:47;-24513.47;;;9.30;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:20:47;-24512.19;;;9.26;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:22:48;-24512.66;;;9.27;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:24:48;-24513.31;;;9.29;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:26:52;-24514.91;;;9.35;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:28:53;-24515.84;;;9.38;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:30:53;-24515.53;;;9.37;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:32:54;-24515.69;;;9.37;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:34:55;-24518.41;;;9.46;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:36:55;-24519.38;;;9.49;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:38:56;-24521.59;;;9.56;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:40:57;-24523.03;;;9.60;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:42:58;-24523.66;;;9.62;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:44:59;-24518.41;;;9.46;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:46:59;-24519.19;;;9.48;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:48:59;-24518.88;;;9.47;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:51:02;-24519.19;;;9.48;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:53:03;-24516.81;;;9.41;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:55:04;-24516.50;;;9.40;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:57:04;-24515.53;;;9.37;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T04:59:05;-24514.91;;;9.35;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:01:06;-24515.06;;;9.35;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:03:07;-24516.03;;;9.38;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:05:08;-24515.69;;;9.37;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:07:08;-24516.03;;;9.38;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:09:10;-24516.66;;;9.40;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:11:18;-24517.94;;;9.44;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:13:19;-24520.16;;;9.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:15:19;-24517.78;;;9.44;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:17:20;-24519.38;;;9.49;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:19:20;-24520.31;;;9.52;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:21:23;-24523.19;;;9.61;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:23:24;-24524.31;;;9.64;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:25:24;-24522.88;;;9.60;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:27:24;-24520.81;;;9.53;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:29:25;-24519.19;;;9.48;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:31:28;-24520.31;;;9.52;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:33:29;-24515.06;;;9.35;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:35:29;-24515.38;;;9.36;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:37:29;-24520.00;;;9.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:39:30;-24522.06;;;9.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:41:31;-24519.84;;;9.50;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:43:33;-24520.63;;;9.53;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:45:33;-24520.97;;;9.54;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:47:34;-24521.28;;;9.55;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:49:34;-24524.13;;;9.64;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:51:35;-24523.34;;;9.61;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:53:36;-24524.63;;;9.65;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:55:37;-24523.81;;;9.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:57:37;-24522.88;;;9.60;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T05:59:37;-24523.19;;;9.61;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:01:38;-24521.13;;;9.54;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:03:39;-24521.91;;;9.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:05:40;-24525.09;;;9.67;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:07:40;-24522.06;;;9.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:09:40;-24523.81;;;9.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:11:41;-24522.88;;;9.60;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:13:41;-24522.72;;;9.59;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:15:42;-24523.97;;;9.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:17:42;-24523.19;;;9.61;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:21:58;-24523.66;;;9.62;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:28:27;-24524.94;;;9.66;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:32:36;-24524.47;;;9.65;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:34:36;-24522.56;;;9.59;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:36:37;-24522.88;;;9.60;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:38:40;-24522.38;;;9.58;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:40:40;-24518.25;;;9.45;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:42:41;-24521.13;;;9.54;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:44:41;-24524.78;;;9.66;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:46:42;-24525.41;;;9.68;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:48:43;-24527.97;;;9.76;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:50:44;-24527.34;;;9.74;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:52:46;-24528.28;;;9.77;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:54:46;-24529.88;;;9.82;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:56:47;-24532.59;;;9.91;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T06:58:47;-24533.06;;;9.92;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:00:48;-24530.03;;;9.82;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:02:48;-24530.19;;;9.83;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:04:48;-24528.59;;;9.78;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:06:49;-24531.16;;;9.86;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:08:50;-24532.44;;;9.90;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:10:50;-24532.75;;;9.91;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:12:51;-24531.78;;;9.88;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:14:51;-24531.63;;;9.88;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:16:51;-24533.38;;;9.93;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:18:52;-24533.06;;;9.92;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:20:58;-24535.13;;;9.99;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:22:59;-24535.13;;;9.99;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:25:01;-24533.84;;;9.95;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:27:01;-24534.50;;;9.97;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:29:02;-24536.56;;;10.03;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:31:02;-24540.25;;;10.15;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:33:03;-24537.69;;;10.07;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:35:03;-24540.56;;;10.16;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:37:04;-24539.59;;;10.13;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:39:04;-24541.19;;;10.18;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:41:05;-24542.94;;;10.23;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:43:06;-24542.78;;;10.23;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:45:09;-24545.50;;;10.31;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:47:20;-24549.94;;;10.46;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:49:21;-24548.03;;;10.40;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:51:21;-24547.41;;;10.37;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:53:22;-24550.59;;;10.48;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:55:23;-24551.88;;;10.52;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:57:23;-24554.56;;;10.60;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T07:59:24;-24551.06;;;10.49;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:01:24;-24552.19;;;10.53;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:03:25;-24554.72;;;10.61;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:05:25;-24560.28;;;10.78;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:07:25;-24564.75;;;10.92;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:09:26;-24566.34;;;10.98;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:11:27;-24563.00;;;10.87;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:13:27;-24562.84;;;10.86;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:15:28;-24562.53;;;10.85;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:17:28;-24564.13;;;10.90;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:19:29;-24567.63;;;11.02;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:21:29;-24569.38;;;11.07;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:23:30;-24568.41;;;11.04;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:25:30;-24569.38;;;11.07;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:27:31;-24571.75;;;11.15;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:29:31;-24571.13;;;11.13;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:31:32;-24567.63;;;11.02;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:33:32;-24564.13;;;10.90;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:35:34;-24570.31;;;11.10;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:37:36;-24570.16;;;11.10;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:39:36;-24568.41;;;11.04;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:41:37;-24565.53;;;10.95;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:43:37;-24566.81;;;10.99;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:45:37;-24569.84;;;11.09;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:47:38;-24570.31;;;11.10;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:49:38;-24570.00;;;11.09;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:51:39;-24572.88;;;11.18;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:53:40;-24572.53;;;11.17;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:55:40;-24571.13;;;11.13;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:57:40;-24575.72;;;11.27;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T08:59:41;-24579.72;;;11.40;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:01:41;-24577.94;;;11.34;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:03:42;-24578.75;;;11.37;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:05:42;-24578.91;;;11.37;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:07:44;-24577.47;;;11.33;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:09:45;-24579.06;;;11.38;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:11:53;-24582.41;;;11.48;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:13:54;-24580.34;;;11.42;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:15:55;-24580.66;;;11.43;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:17:55;-24580.66;;;11.43;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:19:56;-24585.75;;;11.59;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:21:56;-24588.75;;;11.69;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:23:57;-24585.09;;;11.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:26:05;-24582.25;;;11.48;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:28:12;-24584.94;;;11.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:30:13;-24586.69;;;11.62;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:32:14;-24586.84;;;11.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:34:15;-24587.00;;;11.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:38:17;-24590.03;;;11.73;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:42:47;-24593.53;;;11.84;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:45:16;-24588.75;;;11.69;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:47:26;-24591.47;;;11.77;100.00
40251;BME280;30501;50.01369959;22.01811701;2023-01-01T09:49:38;-24596.09;;;11.92;100.00
