sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:02:13;7.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:04:38;7.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:07:04;7.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:09:30;7.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:12:14;6.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:14:40;6.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:17:09;6.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:19:35;6.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:22:01;6.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:24:27;6.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:26:52;7.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:29:18;7.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:31:44;7.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:34:11;7.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:36:37;8.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:39:03;7.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:41:28;7.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:43:54;6.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:46:20;6.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:48:46;6.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:51:12;6.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:53:37;6.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:56:04;6.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T00:58:30;6.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:00:56;7.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:03:22;7.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:06:19;7.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:08:46;7.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:11:13;7.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:13:40;6.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:16:11;6.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:18:37;6.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:21:03;6.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:23:30;6.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:28:37;7.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:31:03;7.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:33:29;7.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:35:55;7.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:38:21;7.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:40:47;7.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:43:25;7.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:46:17;6.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:48:45;6.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:51:13;6.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:53:43;6.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:56:14;6.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T01:58:40;5.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:01:06;5.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:03:39;5.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:06:06;5.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:08:33;5.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:11:00;5.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:13:26;5.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:15:56;5.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:18:29;5.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:21:12;5.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:29:41;5.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:32:15;5.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:37:19;4.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:39:52;4.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:42:19;4.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:44:47;4.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:47:17;4.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:50:06;4.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:52:50;4.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:55:56;4.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T02:58:43;4.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:01:45;4.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:04:28;4.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:07:36;4.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:10:10;4.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:12:44;4.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:15:13;4.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:17:49;4.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:20:22;4.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:22:49;3.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:25:19;3.92
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:27:51;3.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:30:18;3.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:33:10;3.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:35:50;3.67
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:38:23;3.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:40:51;3.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:46:08;3.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:48:37;3.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:51:49;3.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:54:37;3.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T03:59:59;3.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:02:44;3.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:05:12;3.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:07:38;3.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:10:05;3.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:12:52;3.17
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:15:25;3.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:17:51;3.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:20:18;3.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:22:44;3.17
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:25:10;3.17
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:27:37;3.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:30:05;2.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:32:31;2.92
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:34:57;2.92
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:37:23;2.92
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:39:49;2.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:42:15;2.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:44:40;2.92
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:47:06;2.92
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:49:32;2.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:52:00;2.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:54:26;2.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:56:52;2.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T04:59:18;2.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:01:44;2.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:04:13;2.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:06:39;2.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:09:05;2.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:11:31;2.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:13:58;2.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:16:27;2.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:18:53;2.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:21:29;2.67
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:24:00;2.92
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:26:28;3.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:28:55;3.67
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:31:24;3.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:33:52;3.42
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:36:20;3.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:38:46;2.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:41:13;2.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:43:39;2.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:46:08;2.67
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:48:35;2.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:51:06;2.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:53:32;2.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:55:58;2.67
71871;DS18B20;59739;47.696;11.746;2023-01-01T05:58:25;2.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:00:51;2.42
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:03:17;2.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:05:43;2.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:08:09;2.42
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:10:35;2.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:13:00;2.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:15:26;2.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:17:52;2.17
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:20:19;2.17
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:22:45;2.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:25:11;2.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:27:37;2.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:30:07;2.42
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:32:33;2.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:34:59;2.67
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:37:26;2.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:39:52;2.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:42:18;2.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:44:43;2.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:47:09;2.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:49:35;2.42
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:52:01;2.42
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:54:27;2.92
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:56:53;3.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T06:59:19;3.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:01:44;4.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:04:13;4.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:06:39;4.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:09:06;4.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:11:32;4.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:14:00;4.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:16:26;3.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:18:52;3.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:23:51;3.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:26:17;3.67
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:28:43;3.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:31:09;3.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:33:35;3.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:36:01;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:38:27;4.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:40:53;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:43:19;3.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:45:44;3.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:48:13;3.42
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:50:40;4.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:53:06;4.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:55:32;4.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T07:58:01;4.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:00:27;5.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:02:53;5.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:05:19;5.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:07:49;4.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:10:16;4.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:12:42;4.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:15:09;4.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:17:35;4.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:20:01;4.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:22:27;4.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:24:53;4.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:27:18;4.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:29:44;4.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:32:11;4.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:34:37;4.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:37:03;4.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:39:29;4.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:41:55;4.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:44:21;4.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:46:47;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:49:13;5.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:51:39;5.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:54:05;5.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:56:31;6.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T08:58:57;6.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:01:23;6.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:03:52;6.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:06:18;6.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:08:44;6.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:11:26;6.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:13:53;6.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:16:19;6.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:18:45;6.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:21:11;6.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:23:36;7.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:26:07;7.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:28:34;7.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:31:00;7.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:33:27;7.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:35:53;7.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:38:18;7.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:40:51;7.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:46:08;8.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:48:39;7.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:51:14;7.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:56:22;7.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T09:58:48;7.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:01:22;8.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:04:17;8.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:06:52;8.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:09:22;8.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:12:14;8.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:14:44;8.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:17:20;8.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:19:54;8.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:22:32;8.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:27:35;8.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:30:07;8.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:32:35;8.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:35:19;8.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:37:45;8.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:40:17;8.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:42:52;9.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:45:31;9.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:48:18;9.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:50:49;9.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:53:35;9.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T10:56:14;9.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:01:28;9.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:03:57;9.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:06:27;9.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:08:57;9.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:13:55;10.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:16:21;10.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:18:48;10.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:21:20;10.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:23:46;10.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:28:42;10.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:31:22;10.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:33:55;10.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:38:49;10.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:41:16;10.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:43:45;10.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:46:17;10.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:48:43;10.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:51:27;10.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:53:58;10.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:56:32;11.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T11:59:01;11.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T12:01:38;10.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T12:04:08;10.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T12:06:38;10.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T12:11:51;11.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T12:16:57;11.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T12:19:25;11.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T12:21:56;10.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T12:24:23;10.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T12:30:11;11.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T12:32:32;11.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T12:38:33;11.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T12:41:11;11.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T12:46:38;10.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T12:52:19;10.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T12:57:25;10.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T12:59:53;10.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T13:02:25;10.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T13:04:53;10.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T13:07:30;10.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T13:09:56;10.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T13:12:27;9.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T13:14:53;9.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T13:17:24;9.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T13:20:20;9.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T13:22:47;9.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T13:28:01;9.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T13:33:17;9.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T13:35:43;9.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T13:38:44;8.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T13:41:29;8.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T13:46:34;8.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T13:49:19;8.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:00:28;8.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:02:58;7.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:05:33;7.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:08:01;7.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:10:28;7.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:15:33;7.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:18:02;7.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:20:49;7.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:23:40;7.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:26:09;7.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:28:36;7.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:31:04;7.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:33:32;7.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:36:00;7.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:38:43;7.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:41:20;7.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:43:49;6.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:46:21;6.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:48:50;6.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:51:22;6.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:53:49;6.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:56:30;6.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T14:59:23;6.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:02:16;6.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:04:43;6.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:07:29;6.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:10:00;6.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:12:26;6.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:14:53;6.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:17:23;6.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:20:21;5.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:22:48;5.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:25:16;5.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:27:46;5.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:30:42;5.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:33:13;5.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:35:40;5.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:38:11;5.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:40:40;5.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:43:11;5.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:45:38;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:53:22;4.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T15:56:04;4.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:01:02;4.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:03:28;4.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:05:55;4.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:08:21;4.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:10:47;4.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:13:14;4.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:15:59;4.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:18:34;4.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:21:01;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:23:27;4.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:25:52;4.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:28:18;3.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:30:44;3.92
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:33:15;3.92
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:35:41;3.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:38:07;3.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:40:33;3.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:42:59;3.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:45:25;3.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:47:51;3.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:50:19;3.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:52:45;3.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:55:11;3.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T16:57:37;3.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:00:05;3.17
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:02:31;3.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:04:57;3.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:07:22;3.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:09:48;3.05
