sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:00:09;70.01;70.01;70.01;66.21;528.67;528.54;528.39;527.02;456.59;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:02:35;66.26;66.26;66.26;62.66;500.34;500.22;500.07;498.78;432.12;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:05:01;97.78;97.77;97.73;92.38;737.66;737.49;737.26;735.31;636.98;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:07:27;51.34;51.34;51.34;48.55;387.70;387.61;387.50;386.50;334.85;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:09:53;55.43;55.43;55.43;52.42;418.55;418.45;418.33;417.25;361.49;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:12:37;42.62;42.60;42.56;40.20;320.99;320.91;320.81;319.92;277.10;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:15:03;46.09;46.09;46.08;43.57;347.90;347.82;347.71;346.81;300.45;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:17:29;42.63;42.63;42.63;40.31;321.89;321.81;321.72;320.89;278.00;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:19:54;35.31;35.31;35.31;33.39;266.63;266.57;266.49;265.80;230.28;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:22:20;39.16;39.16;39.16;37.03;295.67;295.60;295.51;294.75;255.36;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:24:45;39.83;39.83;39.83;37.67;300.78;300.71;300.62;299.84;259.78;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:27:11;37.26;37.25;37.24;35.19;281.03;280.97;280.88;280.13;242.67;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:29:36;50.24;50.23;50.23;47.50;379.29;379.21;379.09;378.11;327.58;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:32:02;56.00;56.00;56.00;52.95;422.81;422.72;422.59;421.49;365.16;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:34:28;42.42;42.42;42.42;40.12;320.35;320.27;320.18;319.35;276.67;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:36:53;39.52;39.52;39.52;37.37;298.44;298.37;298.28;297.51;257.75;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:39:19;36.29;36.29;36.29;34.32;274.02;273.95;273.87;273.16;236.66;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:41:44;37.48;37.48;37.48;35.44;283.00;282.93;282.85;282.12;244.42;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:44:10;34.92;34.90;34.88;32.95;263.08;263.01;262.93;262.21;227.11;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:46:35;29.93;29.93;29.92;28.30;225.94;225.89;225.82;225.24;195.13;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:49:01;26.13;26.13;26.13;24.71;197.34;197.30;197.24;196.73;170.44;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:51:26;24.49;24.49;24.48;23.14;184.76;184.72;184.66;184.17;159.55;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:53:52;21.05;21.05;21.05;19.90;158.93;158.89;158.84;158.43;137.26;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:56:17;25.53;25.53;25.52;24.14;192.74;192.69;192.63;192.14;166.46;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T00:58:42;20.60;20.59;20.59;19.47;155.49;155.46;155.41;155.01;134.29;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:01:08;16.68;16.68;16.67;15.76;125.88;125.85;125.81;125.48;108.71;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:03:36;15.67;15.67;15.67;14.82;118.30;118.27;118.24;117.93;102.17;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:08:28;17.11;17.10;17.10;16.16;129.01;128.98;128.94;128.60;111.40;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:11:06;16.17;16.16;16.14;15.23;121.63;121.60;121.56;121.22;104.98;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:13:38;14.30;14.29;14.29;13.50;107.81;107.78;107.75;107.46;93.09;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:16:13;13.54;13.53;13.53;12.79;102.13;102.10;102.07;101.80;88.19;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:18:41;12.36;12.36;12.36;11.69;93.31;93.29;93.26;93.02;80.59;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:21:08;11.54;11.51;11.46;10.77;86.02;86.00;85.96;85.67;74.12;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:23:34;10.85;10.82;10.75;10.10;80.62;80.60;80.56;80.27;69.43;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:26:12;11.26;11.25;11.22;10.58;84.46;84.44;84.41;84.15;72.86;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:28:44;12.22;12.12;11.94;11.08;88.52;88.49;88.42;87.96;75.87;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:31:10;13.38;13.30;13.14;12.24;97.79;97.75;97.69;97.23;83.95;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:33:36;12.66;12.58;12.43;11.57;92.44;92.41;92.35;91.92;79.35;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:36:03;9.47;9.35;9.13;8.37;66.86;66.84;66.76;66.30;57.02;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:38:29;8.38;8.30;8.16;7.55;60.34;60.32;60.27;59.93;51.66;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:40:55;8.81;8.72;8.56;7.91;63.21;63.19;63.13;62.76;54.08;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:43:25;8.86;8.79;8.67;8.05;64.27;64.25;64.20;63.87;55.10;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:46:18;8.55;8.48;8.36;7.76;62.01;61.99;61.94;61.63;53.16;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:48:50;8.66;8.59;8.48;7.88;62.97;62.95;62.90;62.59;54.01;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:51:17;7.79;7.73;7.62;7.06;56.43;56.41;56.36;56.07;48.36;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:53:50;7.18;7.10;6.95;6.40;51.10;51.08;51.03;50.71;43.65;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:56:24;7.01;6.86;6.60;5.93;47.41;47.38;47.31;46.85;40.09;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T01:59:00;6.80;6.66;6.41;5.77;46.12;46.10;46.02;45.58;39.02;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T02:01:26;6.35;6.21;5.94;5.31;42.41;42.38;42.31;41.86;35.76;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T02:06:25;6.66;6.54;6.34;5.75;45.92;45.90;45.84;45.45;38.98;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T02:08:53;6.07;5.91;5.63;4.99;39.93;39.91;39.83;39.36;33.57;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T02:11:21;6.05;5.93;5.71;5.13;41.02;41.00;40.93;40.54;34.70;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T02:13:47;6.16;6.07;5.92;5.42;43.33;43.31;43.26;42.96;36.93;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T02:29:48;5.76;5.62;5.37;4.77;38.14;38.12;38.05;37.62;32.11;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T02:32:26;6.05;5.91;5.65;5.04;40.29;40.27;40.20;39.76;33.96;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T02:34:59;5.81;5.69;5.47;4.92;39.31;39.29;39.23;38.85;33.25;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T02:37:50;5.81;5.73;5.59;5.12;40.88;40.86;40.82;40.53;34.84;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T02:40:21;5.51;5.42;5.27;4.81;38.43;38.42;38.37;38.08;32.70;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T02:42:49;5.98;5.84;5.59;5.00;39.93;39.91;39.83;39.41;33.67;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T02:45:18;5.45;5.33;5.13;4.60;36.79;36.77;36.71;36.35;31.10;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T02:47:44;5.34;5.24;5.05;4.55;36.37;36.35;36.30;35.96;30.80;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T02:50:11;5.73;5.60;5.37;4.81;38.43;38.41;38.35;37.95;32.44;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T02:55:15;5.48;5.37;5.15;4.62;36.93;36.91;36.85;36.48;31.20;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T02:58:11;5.53;5.42;5.22;4.69;37.49;37.47;37.41;37.05;31.72;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T03:01:18;5.11;5.00;4.81;4.32;34.55;34.53;34.47;34.13;29.21;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T03:04:01;5.85;5.70;5.42;4.79;38.32;38.30;38.22;37.76;32.19;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T03:06:41;5.54;5.39;5.11;4.51;36.04;36.02;35.94;35.49;30.22;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T03:09:33;5.71;5.55;5.27;4.65;37.19;37.17;37.09;36.63;31.21;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T03:12:42;5.31;5.18;4.93;4.37;34.93;34.91;34.84;34.43;29.36;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T03:15:27;5.25;5.07;4.76;4.12;32.99;32.96;32.88;32.38;27.46;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T03:18:14;5.14;4.96;4.64;4.00;31.99;31.96;31.87;31.37;26.56;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T03:20:47;5.54;5.36;5.03;4.38;34.99;34.97;34.88;34.37;29.16;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T03:23:24;4.97;4.79;4.48;3.86;30.84;30.82;30.73;30.25;25.60;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T03:25:56;5.02;4.82;4.48;3.82;30.55;30.52;30.43;29.90;25.25;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T03:28:31;5.15;4.92;4.50;3.77;30.17;30.14;30.03;29.42;24.70;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T03:31:02;5.30;5.03;4.54;3.71;29.71;29.68;29.55;28.84;24.06;0.59
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T03:33:31;5.86;5.55;5.00;4.07;32.58;32.54;32.40;31.60;26.32;0.60
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T03:36:06;5.30;5.07;4.65;3.90;31.21;31.18;31.07;30.45;25.59;0.58
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T03:38:42;5.33;5.11;4.72;4.01;32.05;32.02;31.92;31.33;26.41;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T03:41:14;5.46;5.24;4.84;4.11;32.85;32.82;32.72;32.12;27.07;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T03:46:32;4.61;4.43;4.12;3.53;28.24;28.22;28.13;27.66;23.37;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T03:49:01;4.43;4.25;3.93;3.33;26.65;26.62;26.53;26.05;21.95;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T03:51:44;4.21;4.00;3.61;2.95;23.66;23.63;23.53;22.97;19.17;0.59
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:00:09;4.27;4.02;3.56;2.82;22.59;22.56;22.44;21.79;18.01;0.61
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:03:40;5.48;5.23;4.76;3.95;31.66;31.62;31.50;30.82;25.83;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:05:40;5.56;5.36;5.00;4.30;34.40;34.37;34.27;33.72;28.53;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:08:07;4.93;4.78;4.49;3.91;31.28;31.26;31.18;30.74;26.09;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:10:36;4.41;4.23;3.89;3.28;26.27;26.24;26.15;25.65;21.59;0.58
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:13:10;4.87;4.61;4.13;3.35;26.79;26.76;26.64;25.95;21.58;0.60
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:15:35;5.08;4.73;4.09;3.11;24.96;24.92;24.76;23.87;19.47;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:18:01;4.57;4.28;3.75;2.92;23.44;23.40;23.27;22.53;18.52;0.61
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:20:27;4.78;4.49;3.96;3.12;24.99;24.96;24.82;24.08;19.86;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:22:56;4.90;4.55;3.92;2.96;23.71;23.66;23.50;22.63;18.40;0.66
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:25:23;5.27;4.86;4.11;3.00;24.05;24.00;23.82;22.79;18.32;0.68
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:27:49;5.55;5.06;4.18;2.91;23.35;23.30;23.08;21.88;17.28;0.70
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:30:15;7.17;6.46;5.17;3.37;27.10;27.02;26.71;24.98;19.20;0.74
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:32:42;7.68;6.84;5.32;3.23;26.07;25.98;25.60;23.57;17.54;0.79
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:35:08;9.27;8.18;6.21;3.53;28.55;28.43;27.95;25.33;18.20;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:37:42;10.32;9.11;6.91;3.92;31.65;31.52;30.98;28.05;20.13;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:40:09;11.36;10.01;7.57;4.27;34.51;34.37;33.77;30.53;21.83;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:42:36;10.51;9.23;6.90;3.76;30.45;30.31;29.74;26.66;18.68;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:45:02;10.56;9.28;6.96;3.83;30.99;30.85;30.29;27.21;19.17;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:47:28;10.32;9.03;6.68;3.54;28.66;28.53;27.95;24.85;17.08;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:49:53;10.78;9.48;7.13;3.95;31.96;31.82;31.24;28.12;19.90;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:52:19;10.61;9.32;6.99;3.84;31.07;30.93;30.36;27.27;19.20;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:54:45;9.47;8.35;6.33;3.58;28.96;28.84;28.34;25.66;18.39;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:57:11;10.03;8.82;6.63;3.67;29.66;29.53;28.99;26.08;18.44;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T04:59:36;9.52;8.34;6.20;3.31;26.84;26.71;26.18;23.35;16.16;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:02:02;10.39;9.10;6.76;3.62;29.28;29.14;28.57;25.47;17.63;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:04:27;8.58;7.54;5.65;3.10;25.10;24.99;24.53;22.03;15.50;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:06:53;9.99;8.74;6.47;3.42;27.71;27.57;27.02;24.02;16.50;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:09:18;10.03;8.74;6.41;3.29;26.70;26.57;26.00;22.92;15.43;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:11:44;10.98;9.52;6.87;3.36;27.30;27.14;26.50;23.01;14.92;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:14:09;10.73;9.34;6.80;3.42;27.74;27.59;26.97;23.62;15.66;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:16:36;9.63;8.38;6.13;3.11;25.26;25.13;24.57;21.59;14.43;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:19:03;8.56;7.53;5.65;3.12;25.20;25.09;24.63;22.14;15.62;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:21:31;8.82;7.77;5.85;3.27;26.43;26.32;25.85;23.32;16.58;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:23:59;8.27;7.30;5.53;3.13;25.32;25.22;24.78;22.44;16.09;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:26:28;8.18;7.21;5.44;3.05;24.62;24.52;24.08;21.74;15.48;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:28:56;8.63;7.60;5.73;3.20;25.86;25.75;25.29;22.81;16.22;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:31:24;8.63;7.57;5.64;3.05;24.68;24.57;24.10;21.55;15.01;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:33:51;10.33;9.01;6.59;3.37;27.32;27.18;26.59;23.40;15.70;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:36:22;10.41;9.04;6.55;3.23;26.22;26.08;25.47;22.18;14.48;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:38:55;9.79;8.50;6.15;3.02;24.55;24.42;23.84;20.75;13.52;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:41:22;9.98;8.66;6.25;3.05;24.73;24.59;24.01;20.83;13.47;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:43:48;10.68;9.24;6.62;3.15;25.59;25.44;24.80;21.35;13.53;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:46:19;10.39;8.99;6.44;3.08;25.00;24.85;24.23;20.88;13.27;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:48:47;11.11;9.58;6.81;3.15;25.66;25.50;24.82;21.18;13.10;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:51:17;12.10;10.48;7.55;3.67;29.79;29.62;28.91;25.05;16.15;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:53:45;10.43;9.12;6.74;3.55;28.79;28.65;28.07;24.92;17.08;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:56:11;9.54;8.33;6.11;3.15;25.56;25.43;24.89;21.97;14.83;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T05:58:38;13.74;11.98;8.78;4.50;36.51;36.32;35.54;31.31;21.06;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:03:41;24.25;23.04;20.84;17.10;136.94;136.79;136.22;133.02;111.08;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:06:12;20.16;19.33;17.83;15.07;120.62;120.50;120.10;117.85;99.25;0.61
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:08:39;22.13;21.33;19.89;17.09;136.74;136.63;136.24;134.02;113.37;0.60
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:11:06;24.78;24.24;23.26;20.83;166.51;166.41;166.13;164.43;140.60;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:13:33;13.96;13.54;12.76;11.15;89.18;89.12;88.90;87.67;74.49;0.60
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:15:59;10.96;10.34;9.23;7.41;59.36;59.28;59.00;57.41;47.63;0.65
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:18:28;8.34;7.62;6.32;4.43;35.57;35.49;35.17;33.39;26.46;0.74
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:21:03;9.25;8.19;6.27;3.64;29.42;29.30;28.83;26.27;19.11;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:23:39;10.21;8.95;6.67;3.60;29.17;29.03;28.47;25.45;17.73;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:26:09;10.28;8.98;6.61;3.45;27.93;27.79;27.21;24.08;16.38;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:28:37;10.81;9.40;6.82;3.40;27.58;27.43;26.80;23.41;15.40;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:31:04;11.34;9.84;7.09;3.45;28.03;27.87;27.20;23.59;15.23;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:33:32;10.96;9.58;7.05;3.68;29.81;29.66;29.04;25.71;17.49;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:35:57;11.34;9.82;7.05;3.39;27.53;27.37;26.69;23.05;14.73;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:38:23;12.89;11.11;7.87;3.60;29.30;29.11;28.32;24.06;14.71;0.99
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:40:55;11.27;9.72;6.88;3.15;25.65;25.48;24.79;21.07;12.89;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:43:21;12.10;10.44;7.44;3.48;28.27;28.10;27.37;23.42;14.60;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:45:47;11.68;10.08;7.17;3.32;27.02;26.85;26.14;22.31;13.81;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:48:12;12.01;10.37;7.38;3.44;27.98;27.80;27.07;23.15;14.40;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:50:37;12.45;10.72;7.58;3.45;28.09;27.91;27.15;23.02;14.00;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:53:03;12.31;10.61;7.53;3.46;28.16;27.98;27.23;23.17;14.23;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:55:28;11.99;10.32;7.28;3.28;26.69;26.52;25.78;21.79;13.12;0.99
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T06:57:54;11.99;10.44;7.62;3.87;31.40;31.24;30.55;26.84;17.91;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:00:19;9.00;7.83;5.71;2.89;23.42;23.30;22.78;19.98;13.29;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:02:46;10.82;9.36;6.72;3.21;26.12;25.96;25.32;21.84;13.90;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:05:12;11.12;9.58;6.79;3.11;25.33;25.17;24.49;20.83;12.75;0.99
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:07:38;11.95;10.28;7.24;3.25;26.44;26.27;25.52;21.53;12.90;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:10:05;11.38;9.81;6.97;3.21;26.14;25.98;25.28;21.54;13.27;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:12:30;10.35;8.94;6.37;2.98;24.27;24.12;23.50;20.12;12.57;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:14:56;9.22;8.00;5.78;2.83;22.99;22.86;22.32;19.39;12.59;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:17:21;9.27;8.07;5.88;2.97;24.10;23.97;23.44;20.55;13.67;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:19:47;10.80;9.36;6.76;3.30;26.83;26.68;26.04;22.61;14.65;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:22:12;10.28;8.88;6.34;2.98;24.24;24.09;23.47;20.13;12.63;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:24:37;10.64;9.20;6.59;3.14;25.48;25.33;24.69;21.26;13.47;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:27:03;10.62;9.18;6.57;3.12;25.38;25.23;24.59;21.16;13.38;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:29:29;10.16;8.75;6.19;2.83;23.00;22.86;22.23;18.87;11.51;0.99
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:31:54;9.95;8.55;6.01;2.67;21.79;21.65;21.03;17.70;10.52;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:34:20;10.47;8.98;6.28;2.74;22.37;22.22;21.56;18.02;10.50;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:36:46;9.26;7.96;5.60;2.49;20.31;20.18;19.60;16.50;9.82;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:39:12;10.09;8.67;6.10;2.71;22.08;21.93;21.30;17.92;10.64;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:41:37;10.02;8.58;5.98;2.56;20.86;20.71;20.07;16.65;9.48;1.03
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:44:03;10.80;9.28;6.51;2.87;23.37;23.21;22.54;18.90;11.12;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:46:29;9.49;8.16;5.75;2.58;20.99;20.85;20.26;17.10;10.24;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:48:55;10.21;8.80;6.22;2.83;23.06;22.91;22.29;18.90;11.50;0.99
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:51:21;9.53;8.31;6.09;3.13;25.35;25.22;24.68;21.75;14.63;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:53:46;9.62;8.43;6.26;3.35;27.10;26.97;26.44;23.57;16.31;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:56:12;7.66;6.68;4.89;2.51;20.32;20.22;19.78;17.42;11.71;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T07:58:38;9.40;8.13;5.83;2.78;22.58;22.44;21.88;18.85;11.96;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T08:01:04;9.01;7.78;5.54;2.58;20.99;20.86;20.31;17.37;10.80;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T08:03:29;10.07;8.66;6.10;2.73;22.21;22.06;21.44;18.07;10.80;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-01-01T08:05:55;9.88;8.51;6.01;2.72;22.13;21.99;21.38;18.10;10.94;0.99
