sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:00:39;49.32;40.59;62.94;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:01:39;44.70;39.52;58.18;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:02:43;46.78;39.34;63.92;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:03:47;47.08;41.98;54.55;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:04:50;44.90;40.42;60.81;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:05:53;45.85;40.93;57.44;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:06:54;45.93;41.35;57.98;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:07:57;44.41;40.29;51.04;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:09:00;45.09;40.28;69.85;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:10:15;44.35;41.08;59.29;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:11:30;49.40;40.89;63.52;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:12:33;50.41;41.10;73.35;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:13:37;48.99;40.50;63.91;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:14:41;45.16;39.89;69.11;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:15:43;44.71;39.79;67.94;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:16:46;52.73;41.25;66.00;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:17:46;49.78;39.70;65.69;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:18:49;47.80;40.36;63.40;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:19:52;48.82;40.28;68.21;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:21:00;51.68;41.29;67.91;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:22:03;49.50;41.55;64.80;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:23:06;45.39;39.35;63.34;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:24:06;43.06;38.88;58.56;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:25:09;44.94;40.19;62.17;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:26:14;45.74;41.37;59.55;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:27:17;45.42;39.36;65.40;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:28:18;50.27;39.97;64.72;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:29:21;47.27;38.50;59.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:30:21;49.94;41.24;64.39;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:31:25;45.12;40.06;56.74;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:32:25;47.71;39.63;72.86;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:33:28;46.73;39.06;64.66;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:34:31;45.00;40.06;60.25;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:35:34;51.82;41.81;71.63;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:36:37;44.68;40.03;60.75;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:37:40;48.45;40.05;63.03;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:38:44;43.57;38.76;58.60;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:39:44;50.92;41.42;66.68;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:40:47;48.00;40.02;61.57;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:41:50;47.45;40.24;61.59;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:42:51;43.76;40.03;55.74;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:43:54;44.26;39.66;68.04;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:44:54;43.99;39.51;61.98;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:45:57;51.71;41.63;67.32;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:46:57;48.37;38.83;62.84;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:48:01;41.78;38.02;56.58;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:49:04;42.74;38.26;50.52;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:50:04;43.08;37.81;51.72;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:51:10;46.45;38.26;60.22;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:52:11;41.85;37.85;50.49;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:53:14;44.58;40.02;54.65;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:54:15;43.09;38.84;52.26;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:55:18;42.25;37.40;47.87;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:56:18;42.47;38.46;58.47;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:57:21;48.19;38.28;64.47;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:58:22;42.83;38.13;47.93;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T00:59:25;43.76;38.94;51.85;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:00:26;44.71;40.17;51.30;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:01:29;44.68;38.71;56.09;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:02:29;42.21;39.06;53.08;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:03:32;46.31;38.86;61.02;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:04:33;51.60;39.94;65.98;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:05:36;42.65;39.45;46.49;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:06:40;47.92;38.98;64.44;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:07:43;48.71;39.29;65.59;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:08:46;47.69;39.03;72.25;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:09:47;42.75;39.02;46.87;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:10:50;43.06;40.11;51.41;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:11:50;43.14;40.32;47.38;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:12:53;44.68;39.24;69.80;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:13:54;45.89;40.50;58.13;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:14:58;45.74;40.85;51.05;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:15:58;43.34;39.85;49.02;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:17:01;43.91;40.14;50.63;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:18:01;45.29;39.81;56.08;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:19:04;45.38;40.64;62.49;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:20:05;49.49;41.06;67.25;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:21:09;44.78;40.28;64.49;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:22:12;46.08;41.13;62.71;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:23:15;44.93;40.99;49.39;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:24:16;44.28;40.33;55.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:25:19;44.49;40.44;49.64;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:26:20;52.39;40.90;67.07;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:27:24;45.04;41.16;50.11;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:28:24;49.05;41.81;64.08;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:29:30;45.07;40.96;51.39;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:30:30;44.60;40.31;54.02;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:31:33;45.01;40.52;60.33;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:32:34;48.07;40.87;62.89;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:33:37;44.94;40.96;51.06;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:34:37;44.08;40.62;56.99;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:36:40;46.21;40.66;70.08;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:37:46;45.42;38.96;72.09;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:38:47;43.59;40.11;51.22;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:39:50;43.11;39.18;48.34;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:40:51;45.61;39.46;60.54;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:41:54;42.60;38.97;47.28;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:42:54;43.49;39.89;54.31;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:43:58;42.65;39.22;50.99;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:44:58;42.54;38.79;47.71;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:46:03;42.13;38.65;46.84;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:47:04;47.23;38.24;62.22;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:48:08;41.96;37.67;55.22;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:49:10;43.46;38.75;51.18;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:50:16;50.79;39.36;65.32;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:51:22;46.46;39.05;58.53;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:52:26;43.35;39.28;48.62;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:53:31;42.98;39.51;50.28;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:54:35;42.46;38.68;49.75;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:55:36;42.26;38.33;48.21;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:56:42;48.75;38.61;66.18;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:57:44;41.32;37.67;48.82;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:58:47;41.49;37.33;47.51;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T01:59:48;42.92;38.63;48.09;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:00:53;43.40;38.00;59.47;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:01:56;42.32;37.62;59.31;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:02:57;42.81;39.00;59.82;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:04:01;45.00;39.70;53.10;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:05:03;50.11;40.14;66.59;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:06:06;54.51;38.72;75.33;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:07:10;43.02;38.86;49.25;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:08:11;45.39;39.29;53.71;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:09:18;44.34;38.94;51.26;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:10:18;51.51;39.55;62.61;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:11:21;43.17;38.68;58.44;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:13:25;50.99;37.59;66.98;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:14:26;46.38;39.27;59.84;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:15:29;42.88;38.19;51.28;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:16:36;43.44;38.75;49.71;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:17:43;48.51;39.22;64.91;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:18:48;45.65;39.03;62.82;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:19:57;42.70;39.32;46.82;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:21:03;41.62;38.70;49.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:22:09;41.73;37.24;51.68;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:24:38;42.61;37.75;59.83;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:25:48;42.89;37.60;68.17;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:26:53;41.77;37.99;56.90;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:28:00;50.38;39.27;65.08;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:29:09;43.96;38.45;51.65;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:30:14;45.06;39.10;53.52;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:31:17;42.84;39.50;50.99;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:32:23;42.41;38.34;47.63;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:33:28;44.59;38.95;54.42;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:34:31;47.71;39.63;65.03;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:35:36;42.27;38.79;47.56;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:36:39;43.96;39.37;53.41;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:37:45;44.05;38.92;50.83;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:38:47;42.94;38.33;50.39;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:39:53;43.37;38.16;49.84;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:40:55;44.20;39.42;52.53;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:41:59;49.87;39.35;64.76;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:43:01;42.70;39.12;50.23;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:44:05;43.99;38.61;52.56;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:45:08;44.12;38.29;54.12;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:46:12;66.95;39.25;99.74;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:47:13;49.58;42.59;62.16;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:49:31;42.48;39.60;47.22;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:50:35;42.96;38.88;51.91;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:51:41;41.65;38.12;49.08;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:52:47;43.34;39.68;49.71;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:53:54;42.31;38.98;46.94;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:55:03;43.05;39.70;49.31;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:56:07;41.48;38.15;50.76;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:57:13;42.18;39.48;48.04;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:58:23;43.06;38.42;51.15;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T02:59:45;40.21;37.98;51.09;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:01:07;43.06;38.75;50.36;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:02:11;47.79;39.90;63.80;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:03:21;42.86;38.95;48.67;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:04:27;49.28;39.63;64.85;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:05:33;40.39;37.04;45.95;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:07:00;39.59;37.34;44.03;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:08:07;40.31;36.95;44.66;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:09:14;42.60;38.26;51.89;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:10:22;41.52;38.51;48.16;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:11:27;45.84;39.16;59.99;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:12:34;40.52;37.93;45.15;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:13:44;41.39;38.33;46.52;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:14:50;41.80;38.33;47.09;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:15:55;42.83;38.81;49.39;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:17:03;42.19;39.01;45.76;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:18:10;41.84;38.36;51.25;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:19:14;40.73;37.54;44.83;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:20:20;41.43;38.77;45.58;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:21:21;40.57;37.17;46.11;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:22:26;41.64;37.98;46.52;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:23:29;40.01;37.33;43.47;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:24:37;41.88;38.80;46.67;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:25:40;41.68;38.30;45.87;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:26:45;41.57;38.72;45.30;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:27:48;41.44;38.87;45.23;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:28:52;41.37;38.78;45.60;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:29:54;41.92;38.75;51.81;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:30:58;42.82;38.22;53.91;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:32:00;40.93;38.20;45.01;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:33:10;40.81;38.41;45.25;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:34:12;42.03;38.13;48.96;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:35:17;41.61;38.75;51.33;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:36:20;42.32;39.02;50.10;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:37:25;45.90;39.15;60.16;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:38:28;41.99;39.13;46.41;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:39:33;42.93;39.88;47.69;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:40:37;43.43;39.38;51.90;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:41:39;40.98;37.88;47.81;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:42:47;40.94;38.09;46.24;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:43:49;42.50;38.76;48.39;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:44:55;42.62;39.15;52.24;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:45:57;41.31;38.94;50.50;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:47:02;40.76;38.26;44.16;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:49:09;41.83;38.71;47.96;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:50:10;43.08;39.32;47.65;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:51:16;45.43;40.31;55.67;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:52:20;44.78;39.88;53.60;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:53:27;50.69;39.04;65.12;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:54:35;50.32;38.80;62.63;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:55:40;47.34;44.99;50.43;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:56:45;47.85;45.53;51.36;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:57:53;48.40;45.74;52.95;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T03:58:57;48.47;45.77;52.14;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:00:04;48.55;45.48;54.82;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:02:10;44.01;39.25;64.81;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:03:13;45.42;39.83;53.85;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:04:21;45.74;39.51;57.86;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:05:23;42.68;39.08;46.98;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:06:26;44.31;39.14;52.78;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:07:27;41.16;38.42;49.76;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:08:31;41.13;37.90;48.75;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:09:32;41.09;37.71;51.37;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:10:42;40.73;38.00;44.05;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:11:44;46.92;38.98;62.30;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:13:01;42.30;38.75;52.35;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:14:04;40.99;37.40;50.45;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:15:05;41.31;37.45;47.78;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:16:08;42.68;37.97;53.77;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:17:09;39.47;37.06;43.02;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:18:12;39.43;37.25;42.40;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:19:13;41.07;37.29;45.83;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:20:19;41.07;37.29;45.83;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:21:22;42.87;38.69;50.53;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:22:23;41.37;38.02;52.67;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:23:26;53.00;39.58;70.86;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:24:26;44.49;38.64;53.64;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:25:29;42.46;38.71;48.41;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:26:32;42.86;39.35;48.31;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:27:33;41.04;38.50;46.40;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:28:36;44.43;39.61;51.12;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:29:36;48.26;38.99;62.25;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:30:40;46.72;39.12;61.53;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:31:41;43.39;38.97;53.02;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:32:44;43.43;39.65;52.52;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:33:44;41.86;38.39;46.43;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:34:48;51.12;39.07;66.45;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:35:51;41.93;38.89;46.74;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:36:54;40.40;38.01;44.23;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:37:57;42.13;38.35;48.61;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:38:59;42.20;38.82;48.46;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:40:03;43.20;39.03;49.77;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:41:03;42.62;38.91;49.12;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:42:07;48.79;39.06;63.98;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:43:07;42.88;39.00;48.21;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:44:10;65.08;38.33;97.60;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:45:11;54.41;46.64;61.61;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:46:14;67.45;42.76;99.85;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:47:15;47.51;40.12;55.89;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:48:18;45.05;39.83;56.61;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:49:18;43.02;39.36;49.75;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:50:21;42.93;39.29;47.62;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:51:27;42.51;39.55;47.30;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:52:27;42.79;39.86;47.05;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:53:31;44.26;40.58;51.29;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:54:31;51.23;41.36;58.59;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:55:34;54.85;50.72;59.68;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:56:35;54.64;49.64;58.66;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:57:38;54.36;49.26;64.87;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:58:39;54.44;49.37;58.89;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T04:59:43;54.14;49.56;61.17;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T05:00:47;53.54;48.96;57.58;;
53018;Laerm;43371;47.03060389;15.48798680;2023-01-01T05:01:48;54.70;49.25;59.72;;
