sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-01-01T00:03:16;22.61;22.47;22.18;20.65;164.91;164.86;164.73;163.84;141.04;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T00:05:21;23.29;23.24;23.15;21.78;173.89;173.84;173.76;173.07;149.39;0.53
40981;SPS30;26708;50.304;19.028;2023-01-01T00:07:27;22.71;22.60;22.36;20.88;166.72;166.67;166.55;165.72;142.76;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T00:09:33;22.30;22.22;22.06;20.67;165.09;165.05;164.95;164.21;141.60;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T00:14:42;22.43;22.31;22.07;20.59;164.43;164.38;164.26;163.43;140.76;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T00:16:49;22.55;22.46;22.28;20.86;166.58;166.53;166.43;165.67;142.82;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T00:19:01;23.33;23.19;22.92;21.35;170.48;170.42;170.29;169.40;145.84;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T00:21:07;26.53;26.40;26.15;24.44;195.20;195.14;195.01;194.07;167.23;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T00:23:23;22.69;22.63;22.51;21.15;168.92;168.87;168.79;168.09;145.04;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T00:28:39;22.81;22.69;22.46;20.96;167.42;167.37;167.25;166.42;143.36;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T00:31:24;22.54;22.45;22.28;20.86;166.59;166.54;166.44;165.68;142.84;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T00:34:27;22.53;22.43;22.24;20.80;166.13;166.08;165.97;165.19;142.39;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T00:36:34;22.38;22.31;22.18;20.83;166.33;166.28;166.19;165.49;142.77;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T00:38:39;23.32;23.27;23.19;21.82;174.28;174.24;174.16;173.48;149.76;0.53
40981;SPS30;26708;50.304;19.028;2023-01-01T00:40:46;23.37;23.27;23.07;21.60;172.46;172.41;172.30;171.50;147.84;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T00:42:52;22.24;22.17;22.03;20.67;165.10;165.05;164.96;164.25;141.69;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T00:44:59;22.57;22.47;22.28;20.85;166.50;166.45;166.34;165.57;142.71;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T00:47:05;22.98;22.83;22.54;20.97;167.48;167.42;167.28;166.38;143.20;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T00:49:11;23.71;23.66;23.56;22.17;177.03;176.99;176.90;176.21;152.10;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T00:51:21;23.05;22.98;22.83;21.41;171.00;170.95;170.85;170.11;146.72;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T01:09:52;23.11;23.04;22.88;21.47;171.41;171.36;171.27;170.52;147.08;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T01:27:37;24.22;24.15;24.02;22.57;180.21;180.16;180.07;179.32;154.72;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T01:31:53;24.64;24.54;24.35;22.81;182.14;182.09;181.98;181.15;156.19;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T01:38:29;25.52;25.44;25.27;23.70;189.28;189.22;189.12;188.29;162.40;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T01:52:03;25.59;25.52;25.39;23.85;190.49;190.44;190.34;189.56;163.57;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T02:05:12;23.81;23.70;23.49;21.97;175.45;175.39;175.28;174.45;150.35;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T02:08:17;23.35;23.25;23.06;21.58;172.35;172.29;172.19;171.39;147.74;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T02:18:01;22.36;22.25;22.04;20.60;164.53;164.48;164.37;163.58;140.96;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T04:05:17;14.37;14.34;14.27;13.42;107.18;107.15;107.10;106.67;92.07;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T04:08:03;14.07;14.03;13.95;13.09;104.57;104.54;104.48;104.04;89.76;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T04:18:14;14.06;14.02;13.95;13.11;104.67;104.65;104.59;104.16;89.88;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T05:16:14;11.24;11.19;11.09;10.38;82.87;82.85;82.80;82.41;71.03;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T05:19:55;11.51;11.48;11.41;10.72;85.57;85.55;85.50;85.14;73.45;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T05:23:16;10.94;10.91;10.86;10.20;81.48;81.45;81.41;81.08;69.96;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T05:25:48;11.33;11.26;11.13;10.38;82.89;82.86;82.80;82.37;70.93;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T05:27:58;10.76;10.69;10.57;9.84;78.62;78.59;78.53;78.12;67.26;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T05:30:17;11.53;11.48;11.40;10.67;85.24;85.22;85.16;84.78;73.10;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T05:33:04;10.68;10.66;10.62;10.00;79.89;79.87;79.83;79.53;68.66;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T05:37:37;11.08;11.06;11.03;10.38;82.92;82.90;82.87;82.55;71.28;0.53
40981;SPS30;26708;50.304;19.028;2023-01-01T05:40:01;11.56;11.51;11.40;10.65;85.05;85.02;84.96;84.55;72.86;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T05:42:19;11.51;11.49;11.44;10.77;85.99;85.97;85.93;85.59;73.88;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T05:44:25;11.37;11.35;11.32;10.66;85.11;85.09;85.05;84.73;73.15;0.53
40981;SPS30;26708;50.304;19.028;2023-01-01T05:46:32;12.07;12.04;11.98;11.26;89.88;89.86;89.81;89.44;77.18;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T05:48:37;12.05;11.99;11.88;11.10;88.68;88.66;88.60;88.17;75.98;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T05:53:09;11.13;11.13;11.12;10.50;83.86;83.84;83.81;83.52;72.17;0.51
40981;SPS30;26708;50.304;19.028;2023-01-01T05:55:23;10.67;10.66;10.64;10.04;80.15;80.13;80.10;79.81;68.93;0.53
40981;SPS30;26708;50.304;19.028;2023-01-01T05:57:38;10.72;10.68;10.60;9.93;79.27;79.25;79.20;78.84;67.98;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T06:02:41;11.26;11.20;11.09;10.35;82.68;82.66;82.60;82.19;70.81;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T06:04:54;10.78;10.74;10.65;9.98;79.66;79.64;79.59;79.23;68.31;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T06:07:03;11.04;10.99;10.91;10.22;81.63;81.61;81.56;81.19;70.00;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T06:09:20;10.31;10.27;10.19;9.54;76.17;76.15;76.10;75.75;65.31;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T06:11:44;10.30;10.26;10.17;9.51;75.93;75.91;75.86;75.50;65.07;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T06:19:46;9.10;9.09;9.06;8.53;68.09;68.08;68.05;67.79;58.52;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T06:22:25;8.87;8.86;8.84;8.35;66.64;66.62;66.60;66.36;57.32;0.52
40981;SPS30;26708;50.304;19.028;2023-01-01T06:29:17;8.94;8.93;8.92;8.41;67.19;67.17;67.14;66.91;57.80;0.53
40981;SPS30;26708;50.304;19.028;2023-01-01T06:31:29;8.95;8.95;8.93;8.44;67.37;67.35;67.33;67.10;57.97;0.53
40981;SPS30;26708;50.304;19.028;2023-01-01T06:33:35;9.27;9.25;9.20;8.65;69.09;69.08;69.04;68.76;59.34;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T06:38:35;9.49;9.49;9.48;8.96;71.56;71.54;71.52;71.28;61.60;0.51
40981;SPS30;26708;50.304;19.028;2023-01-01T06:40:55;9.62;9.61;9.60;9.06;72.35;72.33;72.30;72.05;62.24;0.51
40981;SPS30;26708;50.304;19.028;2023-01-01T07:06:36;10.74;10.70;10.62;9.95;79.46;79.43;79.39;79.03;68.14;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T07:09:22;10.56;10.56;10.54;9.95;79.44;79.42;79.39;79.11;68.34;0.53
40981;SPS30;26708;50.304;19.028;2023-01-01T07:12:10;11.57;11.56;11.54;10.89;86.96;86.94;86.90;86.60;74.80;0.53
40981;SPS30;26708;50.304;19.028;2023-01-01T07:17:32;11.21;11.18;11.13;10.46;83.52;83.50;83.46;83.12;71.73;0.53
40981;SPS30;26708;50.304;19.028;2023-01-01T09:16:42;12.82;12.75;12.61;11.76;93.93;93.90;93.84;93.36;80.41;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T09:52:18;12.70;12.68;12.63;11.89;94.97;94.94;94.90;94.53;81.61;0.52
40981;SPS30;26708;50.304;19.028;2023-01-01T10:00:56;10.66;10.61;10.51;9.82;78.41;78.38;78.33;77.95;67.16;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T10:04:21;9.99;9.98;9.96;9.40;75.07;75.05;75.02;74.76;64.58;0.52
40981;SPS30;26708;50.304;19.028;2023-01-01T10:10:01;10.28;10.26;10.20;9.58;76.52;76.50;76.46;76.15;65.70;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T10:12:43;9.50;9.50;9.49;8.96;71.52;71.50;71.47;71.23;61.54;0.52
40981;SPS30;26708;50.304;19.028;2023-01-01T10:15:28;9.10;9.09;9.07;8.55;68.30;68.28;68.25;68.00;58.73;0.53
40981;SPS30;26708;50.304;19.028;2023-01-01T10:22:14;12.23;12.20;12.13;11.38;90.89;90.87;90.82;90.43;78.01;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T10:51:43;10.38;10.35;10.28;9.64;76.98;76.96;76.92;76.58;66.05;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T11:21:52;11.79;11.75;11.67;10.94;87.34;87.31;87.26;86.87;74.91;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T11:37:45;10.20;10.19;10.17;9.59;76.54;76.52;76.49;76.21;65.82;0.53
40981;SPS30;26708;50.304;19.028;2023-01-01T11:40:14;9.02;9.01;9.00;8.49;67.77;67.75;67.73;67.48;58.29;0.52
40981;SPS30;26708;50.304;19.028;2023-01-01T11:42:57;9.41;9.40;9.38;8.84;70.57;70.56;70.53;70.27;60.68;0.53
40981;SPS30;26708;50.304;19.028;2023-01-01T11:45:14;12.31;12.27;12.17;11.40;91.03;91.01;90.95;90.54;78.06;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T12:13:46;9.06;9.04;9.00;8.46;67.55;67.53;67.50;67.23;58.02;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T12:20:18;10.95;10.91;10.83;10.15;81.08;81.05;81.00;80.65;69.54;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T12:26:25;9.94;9.92;9.89;9.31;74.34;74.32;74.28;74.00;63.88;0.53
40981;SPS30;26708;50.304;19.028;2023-01-01T12:32:51;9.81;9.78;9.72;9.12;72.86;72.84;72.80;72.49;62.54;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T12:44:31;8.61;8.59;8.57;8.07;64.48;64.46;64.43;64.19;55.43;0.53
40981;SPS30;26708;50.304;19.028;2023-01-01T12:48:22;8.63;8.61;8.57;8.05;64.26;64.25;64.21;63.95;55.18;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T12:50:58;9.70;9.67;9.60;9.00;71.85;71.83;71.78;71.46;61.63;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T12:53:29;9.59;9.57;9.53;8.96;71.57;71.56;71.52;71.24;61.48;0.53
40981;SPS30;26708;50.304;19.028;2023-01-01T12:56:02;9.65;9.62;9.57;8.99;71.77;71.75;71.72;71.42;61.62;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T12:58:20;9.68;9.65;9.59;9.00;71.90;71.88;71.84;71.54;61.71;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T13:00:36;10.20;10.17;10.11;9.50;75.85;75.83;75.79;75.47;65.12;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T13:03:48;11.18;11.14;11.07;10.38;82.92;82.90;82.85;82.49;71.15;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T13:08:40;11.27;11.19;11.04;10.26;81.95;81.92;81.85;81.39;70.04;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T13:11:08;9.64;9.60;9.53;8.93;71.28;71.25;71.21;70.89;61.12;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T13:13:17;10.89;10.84;10.75;10.06;80.31;80.28;80.23;79.85;68.83;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T13:20:56;11.17;11.12;11.03;10.33;82.49;82.47;82.42;82.04;70.73;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T13:24:18;14.63;14.52;14.30;13.26;105.92;105.89;105.79;105.17;90.45;0.58
40981;SPS30;26708;50.304;19.028;2023-01-01T13:27:11;14.24;14.07;13.74;12.60;100.64;100.59;100.47;99.73;85.52;0.61
40981;SPS30;26708;50.304;19.028;2023-01-01T13:31:58;10.18;10.15;10.09;9.46;75.57;75.55;75.51;75.19;64.85;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T13:36:49;10.00;9.96;9.88;9.25;73.90;73.88;73.83;73.50;63.37;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T13:38:58;11.19;11.16;11.12;10.46;83.51;83.49;83.45;83.12;71.74;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T13:50:13;11.88;11.81;11.68;10.90;87.02;86.99;86.93;86.49;74.48;0.58
40981;SPS30;26708;50.304;19.028;2023-01-01T13:58:48;10.45;10.40;10.30;9.62;76.79;76.76;76.71;76.33;65.77;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T14:01:47;11.25;11.16;10.97;10.15;81.08;81.05;80.97;80.48;69.17;0.58
40981;SPS30;26708;50.304;19.028;2023-01-01T14:06:51;11.35;11.30;11.19;10.47;83.60;83.57;83.52;83.12;71.63;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T14:09:10;12.80;12.75;12.66;11.86;94.74;94.71;94.65;94.23;81.25;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T14:11:18;11.32;11.31;11.29;10.66;85.10;85.08;85.04;84.75;73.21;0.52
40981;SPS30;26708;50.304;19.028;2023-01-01T14:13:32;13.25;13.21;13.13;12.32;98.40;98.37;98.32;97.90;84.45;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T14:15:49;14.81;14.74;14.59;13.64;108.89;108.86;108.78;108.26;93.28;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T14:17:58;20.01;19.94;19.81;18.58;148.38;148.34;148.25;147.61;127.31;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T14:20:16;17.80;17.79;17.78;16.80;134.15;134.12;134.07;133.62;115.46;0.52
40981;SPS30;26708;50.304;19.028;2023-01-01T14:22:26;16.73;16.71;16.66;15.69;125.29;125.26;125.20;124.73;107.70;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T14:24:49;18.00;17.88;17.65;16.41;131.09;131.04;130.94;130.22;112.07;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T14:27:15;22.61;22.44;22.09;20.49;163.62;163.56;163.42;162.46;139.71;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T14:35:54;12.44;12.40;12.32;11.56;92.30;92.27;92.22;91.82;79.20;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T14:38:34;12.56;12.48;12.31;11.45;91.47;91.44;91.36;90.87;78.20;0.59
40981;SPS30;26708;50.304;19.028;2023-01-01T14:40:50;14.43;14.36;14.22;13.28;106.06;106.02;105.95;105.43;90.84;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T14:43:11;12.08;12.03;11.94;11.18;89.29;89.26;89.21;88.81;76.57;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T14:45:17;11.52;11.45;11.32;10.56;84.32;84.29;84.23;83.79;72.16;0.59
40981;SPS30;26708;50.304;19.028;2023-01-01T14:47:28;12.91;12.86;12.75;11.93;95.24;95.21;95.15;94.70;81.62;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T14:50:50;13.35;13.22;12.95;11.94;95.33;95.30;95.19;94.55;81.18;0.60
40981;SPS30;26708;50.304;19.028;2023-01-01T14:53:05;12.59;12.52;12.38;11.54;92.14;92.12;92.05;91.57;78.86;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T14:55:37;13.63;13.58;13.49;12.66;101.07;101.04;100.99;100.55;86.72;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T14:57:50;19.78;19.62;19.31;17.90;142.95;142.90;142.77;141.92;122.03;0.58
40981;SPS30;26708;50.304;19.028;2023-01-01T15:00:13;22.70;22.50;22.11;20.44;163.27;163.21;163.05;162.03;139.24;0.58
40981;SPS30;26708;50.304;19.028;2023-01-01T15:02:29;12.99;12.90;12.73;11.84;94.56;94.52;94.45;93.93;80.84;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T15:04:40;13.08;12.97;12.77;11.84;94.53;94.49;94.41;93.85;80.70;0.59
40981;SPS30;26708;50.304;19.028;2023-01-01T15:06:51;16.35;16.23;15.98;14.82;118.36;118.32;118.21;117.52;101.07;0.59
40981;SPS30;26708;50.304;19.028;2023-01-01T15:08:57;16.11;15.97;15.69;14.52;115.94;115.90;115.79;115.07;98.89;0.58
40981;SPS30;26708;50.304;19.028;2023-01-01T15:11:02;18.34;18.22;17.99;16.73;133.64;133.59;133.49;132.76;114.26;0.58
40981;SPS30;26708;50.304;19.028;2023-01-01T15:13:19;18.55;18.39;18.06;16.70;133.36;133.31;133.18;132.34;113.72;0.60
40981;SPS30;26708;50.304;19.028;2023-01-01T15:15:33;18.57;18.32;17.81;16.26;129.87;129.81;129.63;128.59;110.12;0.61
40981;SPS30;26708;50.304;19.028;2023-01-01T15:17:50;18.67;18.49;18.12;16.71;133.44;133.39;133.25;132.36;113.65;0.59
40981;SPS30;26708;50.304;19.028;2023-01-01T15:20:00;16.29;16.18;15.95;14.82;118.38;118.33;118.23;117.57;101.16;0.58
40981;SPS30;26708;50.304;19.028;2023-01-01T15:22:08;14.13;13.98;13.67;12.57;100.39;100.35;100.23;99.53;85.41;0.61
40981;SPS30;26708;50.304;19.028;2023-01-01T15:29:54;15.76;15.66;15.47;14.40;114.97;114.93;114.84;114.22;98.32;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T15:32:02;16.33;16.26;16.11;15.07;120.34;120.30;120.22;119.65;103.12;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T15:34:23;15.97;15.79;15.44;14.19;113.36;113.32;113.18;112.39;96.43;0.59
40981;SPS30;26708;50.304;19.028;2023-01-01T15:37:05;15.63;15.58;15.48;14.52;115.95;115.91;115.85;115.35;99.49;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T15:39:29;15.94;15.90;15.81;14.85;118.56;118.52;118.46;117.97;101.78;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T15:41:43;17.30;17.11;16.71;15.34;122.55;122.50;122.35;121.47;104.19;0.60
40981;SPS30;26708;50.304;19.028;2023-01-01T15:46:49;16.09;16.03;15.92;14.93;119.24;119.20;119.14;118.61;102.30;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T15:49:26;14.95;14.83;14.61;13.55;108.22;108.18;108.09;107.46;92.42;0.59
40981;SPS30;26708;50.304;19.028;2023-01-01T15:51:56;17.79;17.58;17.17;15.76;125.84;125.78;125.63;124.71;106.95;0.60
40981;SPS30;26708;50.304;19.028;2023-01-01T16:04:16;16.59;16.49;16.30;15.19;121.27;121.23;121.14;120.51;103.76;0.58
40981;SPS30;26708;50.304;19.028;2023-01-01T16:06:27;15.91;15.87;15.78;14.82;118.34;118.31;118.25;117.75;101.59;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T16:08:33;19.56;19.44;19.19;17.86;142.61;142.56;142.45;141.68;121.95;0.58
40981;SPS30;26708;50.304;19.028;2023-01-01T16:10:38;18.94;18.87;18.73;17.54;140.09;140.04;139.96;139.33;120.13;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T16:12:43;20.19;20.10;19.92;18.62;148.72;148.67;148.58;147.87;127.43;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T16:14:48;21.25;21.13;20.89;19.47;155.48;155.42;155.31;154.50;133.05;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T16:16:53;18.54;18.46;18.30;17.12;136.74;136.70;136.61;135.97;117.19;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T16:19:16;17.04;16.95;16.79;15.69;125.26;125.23;125.14;124.53;107.30;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T16:21:24;17.71;17.65;17.53;16.44;131.25;131.22;131.14;130.56;112.60;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T16:23:36;17.07;16.98;16.79;15.65;124.98;124.94;124.85;124.20;106.96;0.58
40981;SPS30;26708;50.304;19.028;2023-01-01T16:25:43;16.06;15.99;15.85;14.83;118.44;118.40;118.33;117.77;101.51;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T16:27:49;18.25;18.12;17.86;16.58;132.45;132.40;132.29;131.54;113.16;0.59
40981;SPS30;26708;50.304;19.028;2023-01-01T16:29:54;17.80;17.70;17.51;16.34;130.50;130.46;130.36;129.71;111.72;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T16:32:00;19.10;18.95;18.66;17.31;138.23;138.18;138.06;137.25;118.04;0.59
40981;SPS30;26708;50.304;19.028;2023-01-01T16:34:12;22.01;21.87;21.59;20.09;160.47;160.41;160.29;159.42;137.22;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T16:36:24;26.08;25.82;25.31;23.34;186.43;186.35;186.15;184.92;158.79;0.59
40981;SPS30;26708;50.304;19.028;2023-01-01T16:38:31;26.15;25.86;25.30;23.26;185.81;185.73;185.51;184.22;158.07;0.60
40981;SPS30;26708;50.304;19.028;2023-01-01T16:40:36;26.17;25.90;25.36;23.36;186.55;186.47;186.26;185.00;158.80;0.59
40981;SPS30;26708;50.304;19.028;2023-01-01T16:42:43;22.98;22.73;22.24;20.46;163.37;163.30;163.11;161.98;139.00;0.60
40981;SPS30;26708;50.304;19.028;2023-01-01T16:44:54;20.73;20.56;20.21;18.72;149.47;149.41;149.27;148.36;127.53;0.59
40981;SPS30;26708;50.304;19.028;2023-01-01T16:47:06;18.30;18.17;17.91;16.64;132.93;132.88;132.77;132.03;113.59;0.59
40981;SPS30;26708;50.304;19.028;2023-01-01T16:49:12;16.05;15.95;15.74;14.65;117.00;116.96;116.87;116.23;100.04;0.59
40981;SPS30;26708;50.304;19.028;2023-01-01T17:09:04;14.56;14.46;14.27;13.27;106.00;105.96;105.87;105.30;90.62;0.59
40981;SPS30;26708;50.304;19.028;2023-01-01T17:20:46;16.72;16.55;16.23;14.97;119.52;119.47;119.35;118.56;101.81;0.59
40981;SPS30;26708;50.304;19.028;2023-01-01T17:40:47;14.56;14.52;14.44;13.56;108.27;108.24;108.18;107.73;92.95;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T17:42:54;14.33;14.28;14.19;13.31;106.25;106.22;106.16;105.70;91.17;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T17:45:00;16.03;15.98;15.87;14.88;118.85;118.81;118.75;118.23;101.97;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T17:47:05;15.82;15.78;15.69;14.74;117.72;117.68;117.62;117.13;101.06;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T17:49:10;17.58;17.49;17.33;16.19;129.28;129.24;129.16;128.53;110.75;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T17:51:17;17.68;17.60;17.44;16.32;130.30;130.26;130.18;129.56;111.67;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T17:53:25;19.36;19.29;19.13;17.92;143.08;143.03;142.95;142.29;122.67;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T17:55:31;22.10;21.99;21.76;20.32;162.24;162.18;162.07;161.26;138.92;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T17:57:35;22.30;22.22;22.07;20.70;165.26;165.22;165.12;164.40;141.78;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T17:59:43;23.38;23.31;23.16;21.74;173.59;173.54;173.44;172.70;148.97;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T18:01:48;22.74;22.68;22.54;21.16;168.96;168.91;168.82;168.10;145.01;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T18:03:54;21.40;21.31;21.15;19.81;158.22;158.17;158.08;157.36;135.68;0.55
40981;SPS30;26708;50.304;19.028;2023-01-01T18:08:21;21.54;21.37;21.03;19.49;155.69;155.63;155.49;154.56;132.90;0.58
40981;SPS30;26708;50.304;19.028;2023-01-01T18:10:27;20.87;20.81;20.70;19.44;155.23;155.19;155.11;154.46;133.26;0.54
40981;SPS30;26708;50.304;19.028;2023-01-01T18:12:33;20.54;20.46;20.31;19.03;151.99;151.95;151.86;151.18;130.36;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T18:14:56;21.66;21.55;21.32;19.90;158.91;158.86;158.74;157.95;136.05;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T18:17:26;22.50;22.36;22.07;20.54;164.05;164.00;163.87;162.99;140.29;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T18:19:52;22.82;22.69;22.44;20.92;167.08;167.02;166.90;166.04;142.99;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T18:21:57;23.56;23.42;23.13;21.54;171.98;171.93;171.79;170.88;147.10;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T18:24:01;26.21;26.06;25.77;24.03;191.90;191.84;191.70;190.71;164.24;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T18:35:42;29.61;29.44;29.09;27.11;216.47;216.40;216.23;215.10;185.21;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T18:39:19;33.26;33.08;32.71;30.52;243.70;243.62;243.45;242.21;208.61;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T18:45:11;35.52;35.41;35.19;33.02;263.67;263.60;263.45;262.32;226.28;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T18:47:24;37.33;37.15;36.80;34.39;274.60;274.51;274.33;273.00;235.23;0.57
40981;SPS30;26708;50.304;19.028;2023-01-01T18:49:30;30.22;30.09;29.83;27.90;222.81;222.74;222.60;221.55;190.95;0.56
40981;SPS30;26708;50.304;19.028;2023-01-01T18:51:39;31.58;31.33;30.84;28.59;228.36;228.28;228.07;226.72;194.96;0.59
40981;SPS30;26708;50.304;19.028;2023-01-01T18:54:07;29.07;28.89;28.52;26.55;212.00;211.93;211.76;210.63;181.30;0.58
40981;SPS30;26708;50.304;19.028;2023-01-01T18:56:22;25.79;25.65;25.37;23.66;188.99;188.93;188.79;187.83;161.77;0.57
