sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-01-01T00:01:55;100088.44;;;18.64
55602;BMP280;59921;51.332;12.410;2023-01-01T00:04:20;100086.00;;;18.66
55602;BMP280;59921;51.332;12.410;2023-01-01T00:06:46;100087.97;;;18.66
55602;BMP280;59921;51.332;12.410;2023-01-01T00:09:12;100091.47;;;18.66
55602;BMP280;59921;51.332;12.410;2023-01-01T00:11:56;100089.50;;;18.67
55602;BMP280;59921;51.332;12.410;2023-01-01T00:14:22;100079.78;;;18.66
55602;BMP280;59921;51.332;12.410;2023-01-01T00:16:47;100088.72;;;18.66
55602;BMP280;59921;51.332;12.410;2023-01-01T00:19:13;100094.94;;;18.67
55602;BMP280;59921;51.332;12.410;2023-01-01T00:21:39;100087.97;;;18.66
55602;BMP280;59921;51.332;12.410;2023-01-01T00:24:05;100091.47;;;18.66
55602;BMP280;59921;51.332;12.410;2023-01-01T00:26:31;100092.22;;;18.67
55602;BMP280;59921;51.332;12.410;2023-01-01T00:28:56;100094.94;;;18.67
55602;BMP280;59921;51.332;12.410;2023-01-01T00:31:22;100100.41;;;18.67
55602;BMP280;59921;51.332;12.410;2023-01-01T00:33:53;100094.94;;;18.67
55602;BMP280;59921;51.332;12.410;2023-01-01T00:36:20;100098.44;;;18.67
55602;BMP280;59921;51.332;12.410;2023-01-01T00:38:46;100095.72;;;18.67
55602;BMP280;59921;51.332;12.410;2023-01-01T00:41:14;100097.69;;;18.67
55602;BMP280;59921;51.332;12.410;2023-01-01T00:43:40;100097.69;;;18.67
55602;BMP280;59921;51.332;12.410;2023-01-01T00:46:06;100101.19;;;18.67
55602;BMP280;59921;51.332;12.410;2023-01-01T00:48:32;100099.22;;;18.68
55602;BMP280;59921;51.332;12.410;2023-01-01T00:50:58;100104.66;;;18.68
55602;BMP280;59921;51.332;12.410;2023-01-01T00:53:24;100101.19;;;18.67
55602;BMP280;59921;51.332;12.410;2023-01-01T00:55:50;100112.88;;;18.68
55602;BMP280;59921;51.332;12.410;2023-01-01T00:58:18;100113.63;;;18.68
55602;BMP280;59921;51.332;12.410;2023-01-01T01:00:44;100109.38;;;18.67
55602;BMP280;59921;51.332;12.410;2023-01-01T01:03:13;100112.09;;;18.67
55602;BMP280;59921;51.332;12.410;2023-01-01T01:08:21;100121.06;;;18.68
55602;BMP280;59921;51.332;12.410;2023-01-01T01:10:47;100119.09;;;18.68
55602;BMP280;59921;51.332;12.410;2023-01-01T01:13:12;100125.31;;;18.69
55602;BMP280;59921;51.332;12.410;2023-01-01T01:15:38;100121.81;;;18.68
55602;BMP280;59921;51.332;12.410;2023-01-01T01:18:03;100127.28;;;18.68
55602;BMP280;59921;51.332;12.410;2023-01-01T01:20:29;100128.03;;;18.69
55602;BMP280;59921;51.332;12.410;2023-01-01T01:22:54;100127.28;;;18.68
55602;BMP280;59921;51.332;12.410;2023-01-01T01:25:20;100136.22;;;18.69
55602;BMP280;59921;51.332;12.410;2023-01-01T01:27:45;100137.75;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T01:30:11;100138.97;;;18.69
55602;BMP280;59921;51.332;12.410;2023-01-01T01:32:37;100126.84;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T01:35:02;100127.28;;;18.68
55602;BMP280;59921;51.332;12.410;2023-01-01T01:37:28;100134.25;;;18.69
55602;BMP280;59921;51.332;12.410;2023-01-01T01:39:53;100126.06;;;18.69
55602;BMP280;59921;51.332;12.410;2023-01-01T01:42:19;100135.75;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T01:49:48;100135.03;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T01:52:16;100133.50;;;18.69
55602;BMP280;59921;51.332;12.410;2023-01-01T01:54:42;100130.78;;;18.69
55602;BMP280;59921;51.332;12.410;2023-01-01T01:57:09;100131.53;;;18.69
55602;BMP280;59921;51.332;12.410;2023-01-01T01:59:41;100135.03;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T02:02:19;100130.28;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T02:04:47;100138.97;;;18.69
55602;BMP280;59921;51.332;12.410;2023-01-01T02:07:13;100143.22;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T02:09:39;100140.50;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T02:12:05;100135.75;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T02:14:31;100143.94;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T02:17:10;100134.25;;;18.69
55602;BMP280;59921;51.332;12.410;2023-01-01T02:22:28;100128.81;;;18.69
55602;BMP280;59921;51.332;12.410;2023-01-01T02:25:11;100133.78;;;18.71
55602;BMP280;59921;51.332;12.410;2023-01-01T02:30:12;100133.78;;;18.71
55602;BMP280;59921;51.332;12.410;2023-01-01T02:32:43;100128.81;;;18.69
55602;BMP280;59921;51.332;12.410;2023-01-01T02:35:20;100135.75;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T02:38:06;100133.00;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T02:40:37;100133.78;;;18.71
55602;BMP280;59921;51.332;12.410;2023-01-01T02:43:04;100124.81;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T02:45:31;100127.53;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T02:47:56;100122.09;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T02:50:26;100122.84;;;18.71
55602;BMP280;59921;51.332;12.410;2023-01-01T02:58:44;100110.72;;;18.72
55602;BMP280;59921;51.332;12.410;2023-01-01T03:04:26;100116.97;;;18.72
55602;BMP280;59921;51.332;12.410;2023-01-01T03:07:01;100111.50;;;18.72
55602;BMP280;59921;51.332;12.410;2023-01-01T03:12:26;100111.16;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T03:15:28;100115.91;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T03:18:05;100111.16;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T03:20:35;100105.00;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T03:23:06;100110.47;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T03:25:36;100105.69;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T03:28:10;100115.91;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T03:30:37;100118.66;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T03:33:18;100112.44;;;18.69
55602;BMP280;59921;51.332;12.410;2023-01-01T03:36:13;100117.38;;;18.71
55602;BMP280;59921;51.332;12.410;2023-01-01T03:38:59;100117.38;;;18.71
55602;BMP280;59921;51.332;12.410;2023-01-01T03:41:31;100125.91;;;18.73
55602;BMP280;59921;51.332;12.410;2023-01-01T03:44:27;100113.19;;;18.70
55602;BMP280;59921;51.332;12.410;2023-01-01T03:46:55;100120.44;;;18.73
55602;BMP280;59921;51.332;12.410;2023-01-01T03:49:21;100117.38;;;18.71
55602;BMP280;59921;51.332;12.410;2023-01-01T03:54:38;100125.59;;;18.71
55602;BMP280;59921;51.332;12.410;2023-01-01T04:00:09;100123.63;;;18.71
55602;BMP280;59921;51.332;12.410;2023-01-01T04:02:44;100123.19;;;18.73
55602;BMP280;59921;51.332;12.410;2023-01-01T04:05:13;100132.56;;;18.72
55602;BMP280;59921;51.332;12.410;2023-01-01T04:07:39;100125.16;;;18.72
55602;BMP280;59921;51.332;12.410;2023-01-01T04:10:05;100134.09;;;18.73
55602;BMP280;59921;51.332;12.410;2023-01-01T04:12:52;100123.63;;;18.71
55602;BMP280;59921;51.332;12.410;2023-01-01T04:15:23;100119.25;;;18.74
55602;BMP280;59921;51.332;12.410;2023-01-01T04:17:49;100134.09;;;18.73
55602;BMP280;59921;51.332;12.410;2023-01-01T04:20:16;100124.72;;;18.74
55602;BMP280;59921;51.332;12.410;2023-01-01T04:22:42;100125.91;;;18.73
55602;BMP280;59921;51.332;12.410;2023-01-01T04:25:09;100134.88;;;18.73
55602;BMP280;59921;51.332;12.410;2023-01-01T04:27:35;100136.41;;;18.74
55602;BMP280;59921;51.332;12.410;2023-01-01T04:30:04;100134.09;;;18.73
55602;BMP280;59921;51.332;12.410;2023-01-01T04:32:30;100139.13;;;18.74
55602;BMP280;59921;51.332;12.410;2023-01-01T04:34:56;100133.66;;;18.74
55602;BMP280;59921;51.332;12.410;2023-01-01T04:37:21;100136.41;;;18.74
55602;BMP280;59921;51.332;12.410;2023-01-01T04:39:47;100141.84;;;18.74
55602;BMP280;59921;51.332;12.410;2023-01-01T04:42:13;100149.28;;;18.74
55602;BMP280;59921;51.332;12.410;2023-01-01T04:44:38;100159.75;;;18.75
55602;BMP280;59921;51.332;12.410;2023-01-01T04:47:04;100165.19;;;18.75
55602;BMP280;59921;51.332;12.410;2023-01-01T04:49:30;100178.09;;;18.75
55602;BMP280;59921;51.332;12.410;2023-01-01T04:51:55;100176.13;;;18.75
55602;BMP280;59921;51.332;12.410;2023-01-01T04:54:21;100181.59;;;18.75
55602;BMP280;59921;51.332;12.410;2023-01-01T04:56:46;100193.28;;;18.76
55602;BMP280;59921;51.332;12.410;2023-01-01T04:59:12;100197.97;;;18.75
55602;BMP280;59921;51.332;12.410;2023-01-01T05:01:37;100210.41;;;18.76
55602;BMP280;59921;51.332;12.410;2023-01-01T05:04:03;100203.44;;;18.75
55602;BMP280;59921;51.332;12.410;2023-01-01T05:06:28;100214.34;;;18.75
55602;BMP280;59921;51.332;12.410;2023-01-01T05:08:55;100214.34;;;18.75
55602;BMP280;59921;51.332;12.410;2023-01-01T05:11:27;100212.38;;;18.76
55602;BMP280;59921;51.332;12.410;2023-01-01T05:13:55;100212.38;;;18.76
55602;BMP280;59921;51.332;12.410;2023-01-01T05:16:23;100215.09;;;18.76
55602;BMP280;59921;51.332;12.410;2023-01-01T05:18:50;100210.41;;;18.76
55602;BMP280;59921;51.332;12.410;2023-01-01T05:21:21;100217.06;;;18.75
55602;BMP280;59921;51.332;12.410;2023-01-01T05:23:47;100224.06;;;18.76
55602;BMP280;59921;51.332;12.410;2023-01-01T05:26:20;100223.31;;;18.76
55602;BMP280;59921;51.332;12.410;2023-01-01T05:28:48;100224.06;;;18.76
55602;BMP280;59921;51.332;12.410;2023-01-01T05:31:16;100221.03;;;18.74
55602;BMP280;59921;51.332;12.410;2023-01-01T05:33:41;100224.81;;;18.77
55602;BMP280;59921;51.332;12.410;2023-01-01T05:36:09;100230.72;;;18.75
55602;BMP280;59921;51.332;12.410;2023-01-01T05:38:38;100228.28;;;18.77
55602;BMP280;59921;51.332;12.410;2023-01-01T05:41:08;100235.00;;;18.76
55602;BMP280;59921;51.332;12.410;2023-01-01T05:43:34;100233.00;;;18.77
55602;BMP280;59921;51.332;12.410;2023-01-01T05:46:14;100233.00;;;18.77
55602;BMP280;59921;51.332;12.410;2023-01-01T05:48:40;100236.50;;;18.77
55602;BMP280;59921;51.332;12.410;2023-01-01T05:51:15;100238.47;;;18.77
55602;BMP280;59921;51.332;12.410;2023-01-01T05:53:40;100241.94;;;18.77
55602;BMP280;59921;51.332;12.410;2023-01-01T05:56:07;100250.91;;;18.78
55602;BMP280;59921;51.332;12.410;2023-01-01T05:58:33;100250.16;;;18.77
55602;BMP280;59921;51.332;12.410;2023-01-01T06:01:18;100237.72;;;18.76
55602;BMP280;59921;51.332;12.410;2023-01-01T06:03:44;100239.22;;;18.77
55602;BMP280;59921;51.332;12.410;2023-01-01T06:06:19;100246.66;;;18.77
55602;BMP280;59921;51.332;12.410;2023-01-01T06:08:49;100248.66;;;18.76
55602;BMP280;59921;51.332;12.410;2023-01-01T06:11:15;100243.91;;;18.77
55602;BMP280;59921;51.332;12.410;2023-01-01T06:13:41;100250.16;;;18.77
55602;BMP280;59921;51.332;12.410;2023-01-01T06:16:06;100245.44;;;18.78
55602;BMP280;59921;51.332;12.410;2023-01-01T06:18:33;100243.91;;;18.77
55602;BMP280;59921;51.332;12.410;2023-01-01T06:21:04;100239.22;;;18.77
55602;BMP280;59921;51.332;12.410;2023-01-01T06:23:30;100236.50;;;18.77
55602;BMP280;59921;51.332;12.410;2023-01-01T06:25:55;100241.53;;;18.79
55602;BMP280;59921;51.332;12.410;2023-01-01T06:28:21;100261.81;;;18.78
55602;BMP280;59921;51.332;12.410;2023-01-01T06:30:46;100257.13;;;18.78
55602;BMP280;59921;51.332;12.410;2023-01-01T06:33:12;100258.34;;;18.77
55602;BMP280;59921;51.332;12.410;2023-01-01T06:35:37;100254.41;;;18.78
55602;BMP280;59921;51.332;12.410;2023-01-01T06:38:03;100260.63;;;18.79
55602;BMP280;59921;51.332;12.410;2023-01-01T06:40:28;100259.09;;;18.78
55602;BMP280;59921;51.332;12.410;2023-01-01T06:42:54;100261.81;;;18.78
55602;BMP280;59921;51.332;12.410;2023-01-01T06:45:19;100263.78;;;18.77
55602;BMP280;59921;51.332;12.410;2023-01-01T06:47:45;100270.78;;;18.78
55602;BMP280;59921;51.332;12.410;2023-01-01T06:50:10;100281.72;;;18.78
55602;BMP280;59921;51.332;12.410;2023-01-01T06:52:36;100268.06;;;18.78
55602;BMP280;59921;51.332;12.410;2023-01-01T06:55:02;100274.72;;;18.77
55602;BMP280;59921;51.332;12.410;2023-01-01T06:57:27;100285.66;;;18.77
55602;BMP280;59921;51.332;12.410;2023-01-01T06:59:53;100283.69;;;18.78
55602;BMP280;59921;51.332;12.410;2023-01-01T07:02:18;100285.22;;;18.79
55602;BMP280;59921;51.332;12.410;2023-01-01T07:04:44;100288.69;;;18.79
55602;BMP280;59921;51.332;12.410;2023-01-01T07:07:09;100288.69;;;18.79
55602;BMP280;59921;51.332;12.410;2023-01-01T07:09:35;100294.13;;;18.79
55602;BMP280;59921;51.332;12.410;2023-01-01T07:12:00;100292.63;;;18.78
55602;BMP280;59921;51.332;12.410;2023-01-01T07:14:26;100294.91;;;18.80
55602;BMP280;59921;51.332;12.410;2023-01-01T07:16:51;100296.13;;;18.79
55602;BMP280;59921;51.332;12.410;2023-01-01T07:19:17;100305.81;;;18.80
55602;BMP280;59921;51.332;12.410;2023-01-01T07:21:44;100305.81;;;18.80
55602;BMP280;59921;51.332;12.410;2023-01-01T07:24:13;100300.38;;;18.80
55602;BMP280;59921;51.332;12.410;2023-01-01T07:26:39;100300.38;;;18.80
55602;BMP280;59921;51.332;12.410;2023-01-01T07:29:06;100305.81;;;18.80
55602;BMP280;59921;51.332;12.410;2023-01-01T07:31:34;100295.66;;;18.80
55602;BMP280;59921;51.332;12.410;2023-01-01T07:34:00;100296.88;;;18.79
55602;BMP280;59921;51.332;12.410;2023-01-01T07:36:25;100299.94;;;18.81
55602;BMP280;59921;51.332;12.410;2023-01-01T07:38:51;100303.84;;;18.80
55602;BMP280;59921;51.332;12.410;2023-01-01T07:41:16;100305.38;;;18.81
55602;BMP280;59921;51.332;12.410;2023-01-01T07:43:42;100305.38;;;18.81
55602;BMP280;59921;51.332;12.410;2023-01-01T07:46:10;100305.38;;;18.81
55602;BMP280;59921;51.332;12.410;2023-01-01T07:48:36;100314.34;;;18.82
55602;BMP280;59921;51.332;12.410;2023-01-01T07:51:02;100316.31;;;18.81
55602;BMP280;59921;51.332;12.410;2023-01-01T07:53:27;100319.81;;;18.82
55602;BMP280;59921;51.332;12.410;2023-01-01T07:55:53;100317.09;;;18.82
55602;BMP280;59921;51.332;12.410;2023-01-01T07:58:18;100321.78;;;18.81
55602;BMP280;59921;51.332;12.410;2023-01-01T08:00:46;100323.75;;;18.81
55602;BMP280;59921;51.332;12.410;2023-01-01T08:03:12;100326.03;;;18.82
55602;BMP280;59921;51.332;12.410;2023-01-01T08:05:38;100323.31;;;18.82
55602;BMP280;59921;51.332;12.410;2023-01-01T08:08:03;100328.78;;;18.82
55602;BMP280;59921;51.332;12.410;2023-01-01T08:10:29;100334.22;;;18.82
55602;BMP280;59921;51.332;12.410;2023-01-01T08:13:05;100325.28;;;18.82
55602;BMP280;59921;51.332;12.410;2023-01-01T08:15:32;100326.81;;;18.83
55602;BMP280;59921;51.332;12.410;2023-01-01T08:17:58;100338.50;;;18.83
55602;BMP280;59921;51.332;12.410;2023-01-01T08:20:25;100338.94;;;18.82
55602;BMP280;59921;51.332;12.410;2023-01-01T08:22:51;100348.16;;;18.84
55602;BMP280;59921;51.332;12.410;2023-01-01T08:25:16;100355.59;;;18.84
55602;BMP280;59921;51.332;12.410;2023-01-01T08:27:42;100366.09;;;18.85
55602;BMP280;59921;51.332;12.410;2023-01-01T08:30:09;100379.75;;;18.85
55602;BMP280;59921;51.332;12.410;2023-01-01T08:32:35;100385.97;;;18.86
55602;BMP280;59921;51.332;12.410;2023-01-01T08:35:01;100387.16;;;18.85
55602;BMP280;59921;51.332;12.410;2023-01-01T08:37:26;100390.66;;;18.85
55602;BMP280;59921;51.332;12.410;2023-01-01T08:39:52;100374.28;;;18.85
55602;BMP280;59921;51.332;12.410;2023-01-01T08:42:18;100380.50;;;18.86
55602;BMP280;59921;51.332;12.410;2023-01-01T08:44:43;100378.53;;;18.86
55602;BMP280;59921;51.332;12.410;2023-01-01T08:47:23;100387.50;;;18.87
55602;BMP280;59921;51.332;12.410;2023-01-01T08:49:49;100396.47;;;18.87
55602;BMP280;59921;51.332;12.410;2023-01-01T08:52:15;100402.69;;;18.88
55602;BMP280;59921;51.332;12.410;2023-01-01T08:54:41;100400.69;;;18.88
55602;BMP280;59921;51.332;12.410;2023-01-01T08:57:07;100410.88;;;18.88
55602;BMP280;59921;51.332;12.410;2023-01-01T08:59:33;100414.34;;;18.88
55602;BMP280;59921;51.332;12.410;2023-01-01T09:01:58;100417.84;;;18.89
55602;BMP280;59921;51.332;12.410;2023-01-01T09:04:24;100420.16;;;18.90
55602;BMP280;59921;51.332;12.410;2023-01-01T09:06:50;100425.59;;;18.90
55602;BMP280;59921;51.332;12.410;2023-01-01T09:09:16;100431.81;;;18.91
55602;BMP280;59921;51.332;12.410;2023-01-01T09:11:50;100426.34;;;18.91
55602;BMP280;59921;51.332;12.410;2023-01-01T09:14:16;100429.09;;;18.91
55602;BMP280;59921;51.332;12.410;2023-01-01T09:16:42;100427.13;;;18.91
55602;BMP280;59921;51.332;12.410;2023-01-01T09:19:07;100439.56;;;18.92
55602;BMP280;59921;51.332;12.410;2023-01-01T09:21:33;100434.13;;;18.92
55602;BMP280;59921;51.332;12.410;2023-01-01T09:23:58;100439.56;;;18.92
55602;BMP280;59921;51.332;12.410;2023-01-01T09:26:24;100439.88;;;18.94
55602;BMP280;59921;51.332;12.410;2023-01-01T09:28:49;100448.50;;;18.93
55602;BMP280;59921;51.332;12.410;2023-01-01T09:31:15;100439.13;;;18.94
55602;BMP280;59921;51.332;12.410;2023-01-01T09:33:40;100439.88;;;18.94
55602;BMP280;59921;51.332;12.410;2023-01-01T09:38:51;100445.34;;;18.94
55602;BMP280;59921;51.332;12.410;2023-01-01T09:46:23;100452.34;;;18.95
55602;BMP280;59921;51.332;12.410;2023-01-01T09:48:57;100452.34;;;18.95
55602;BMP280;59921;51.332;12.410;2023-01-01T09:51:25;100453.88;;;18.96
55602;BMP280;59921;51.332;12.410;2023-01-01T09:54:05;100458.56;;;18.96
55602;BMP280;59921;51.332;12.410;2023-01-01T09:56:34;100464.03;;;18.96
55602;BMP280;59921;51.332;12.410;2023-01-01T09:59:00;100458.09;;;18.97
55602;BMP280;59921;51.332;12.410;2023-01-01T10:12:58;100435.53;;;18.97
55602;BMP280;59921;51.332;12.410;2023-01-01T10:15:38;100451.16;;;18.96
55602;BMP280;59921;51.332;12.410;2023-01-01T10:18:11;100429.28;;;18.96
55602;BMP280;59921;51.332;12.410;2023-01-01T10:20:43;100435.53;;;18.97
55602;BMP280;59921;51.332;12.410;2023-01-01T10:23:18;100448.41;;;18.96
55602;BMP280;59921;51.332;12.410;2023-01-01T10:25:46;100445.19;;;18.98
55602;BMP280;59921;51.332;12.410;2023-01-01T10:28:38;100431.25;;;18.96
55602;BMP280;59921;51.332;12.410;2023-01-01T10:33:44;100436.56;;;18.99
55602;BMP280;59921;51.332;12.410;2023-01-01T10:36:13;100451.00;;;19.00
55602;BMP280;59921;51.332;12.410;2023-01-01T10:38:40;100447.06;;;19.01
55602;BMP280;59921;51.332;12.410;2023-01-01T10:41:08;100463.47;;;19.01
55602;BMP280;59921;51.332;12.410;2023-01-01T10:43:34;100462.69;;;19.00
55602;BMP280;59921;51.332;12.410;2023-01-01T10:46:01;100459.50;;;19.02
55602;BMP280;59921;51.332;12.410;2023-01-01T10:48:29;100453.59;;;19.03
55602;BMP280;59921;51.332;12.410;2023-01-01T10:50:57;100451.31;;;19.02
55602;BMP280;59921;51.332;12.410;2023-01-01T10:53:33;100447.84;;;19.01
55602;BMP280;59921;51.332;12.410;2023-01-01T10:56:12;100445.09;;;19.01
55602;BMP280;59921;51.332;12.410;2023-01-01T10:58:46;100452.06;;;19.02
55602;BMP280;59921;51.332;12.410;2023-01-01T11:01:26;100454.81;;;19.02
55602;BMP280;59921;51.332;12.410;2023-01-01T11:06:36;100470.41;;;19.02
55602;BMP280;59921;51.332;12.410;2023-01-01T11:09:22;100478.63;;;19.02
55602;BMP280;59921;51.332;12.410;2023-01-01T11:12:04;100477.88;;;19.01
55602;BMP280;59921;51.332;12.410;2023-01-01T11:14:51;100479.06;;;19.00
55602;BMP280;59921;51.332;12.410;2023-01-01T11:17:25;100479.38;;;19.02
55602;BMP280;59921;51.332;12.410;2023-01-01T11:19:52;100476.66;;;19.02
55602;BMP280;59921;51.332;12.410;2023-01-01T11:22:43;100484.09;;;19.02
55602;BMP280;59921;51.332;12.410;2023-01-01T11:25:20;100473.50;;;19.04
55602;BMP280;59921;51.332;12.410;2023-01-01T11:27:47;100461.34;;;19.05
55602;BMP280;59921;51.332;12.410;2023-01-01T11:30:19;100455.09;;;19.04
55602;BMP280;59921;51.332;12.410;2023-01-01T11:32:47;100453.59;;;19.03
55602;BMP280;59921;51.332;12.410;2023-01-01T11:35:19;100451.31;;;19.02
55602;BMP280;59921;51.332;12.410;2023-01-01T11:37:45;100445.41;;;19.03
55602;BMP280;59921;51.332;12.410;2023-01-01T11:40:36;100445.84;;;19.02
55602;BMP280;59921;51.332;12.410;2023-01-01T11:43:04;100452.38;;;19.04
55602;BMP280;59921;51.332;12.410;2023-01-01T11:45:32;100455.09;;;19.04
55602;BMP280;59921;51.332;12.410;2023-01-01T11:48:04;100457.09;;;19.04
55602;BMP280;59921;51.332;12.410;2023-01-01T11:50:37;100462.09;;;19.05
55602;BMP280;59921;51.332;12.410;2023-01-01T11:56:06;100473.03;;;19.05
55602;BMP280;59921;51.332;12.410;2023-01-01T12:01:07;100462.56;;;19.04
55602;BMP280;59921;51.332;12.410;2023-01-01T12:03:42;100471.81;;;19.06
55602;BMP280;59921;51.332;12.410;2023-01-01T12:06:21;100462.41;;;19.07
55602;BMP280;59921;51.332;12.410;2023-01-01T12:09:09;100472.56;;;19.07
55602;BMP280;59921;51.332;12.410;2023-01-01T12:11:51;100452.69;;;19.06
55602;BMP280;59921;51.332;12.410;2023-01-01T12:14:43;100452.69;;;19.06
55602;BMP280;59921;51.332;12.410;2023-01-01T12:19:58;100446.03;;;19.07
55602;BMP280;59921;51.332;12.410;2023-01-01T12:22:26;100447.56;;;19.08
55602;BMP280;59921;51.332;12.410;2023-01-01T12:24:52;100440.56;;;19.07
55602;BMP280;59921;51.332;12.410;2023-01-01T12:30:22;100435.84;;;19.08
55602;BMP280;59921;51.332;12.410;2023-01-01T12:32:52;100444.38;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T12:38:14;100434.66;;;19.09
55602;BMP280;59921;51.332;12.410;2023-01-01T12:44:06;100417.06;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T12:46:49;100420.53;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T12:49:29;100426.00;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T12:59:48;100423.28;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T13:02:32;100432.22;;;19.11
55602;BMP280;59921;51.332;12.410;2023-01-01T13:05:34;100436.94;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T13:08:02;100432.22;;;19.11
55602;BMP280;59921;51.332;12.410;2023-01-01T13:10:34;100442.41;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T13:13:02;100441.16;;;19.11
55602;BMP280;59921;51.332;12.410;2023-01-01T13:18:05;100448.59;;;19.11
55602;BMP280;59921;51.332;12.410;2023-01-01T13:20:34;100454.81;;;19.11
55602;BMP280;59921;51.332;12.410;2023-01-01T13:23:00;100458.78;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T13:25:26;100464.25;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T13:33:24;100477.91;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T14:03:43;100520.13;;;19.09
55602;BMP280;59921;51.332;12.410;2023-01-01T14:06:14;100524.81;;;19.09
55602;BMP280;59921;51.332;12.410;2023-01-01T14:08:40;100522.09;;;19.09
55602;BMP280;59921;51.332;12.410;2023-01-01T14:11:22;100534.22;;;19.08
55602;BMP280;59921;51.332;12.410;2023-01-01T14:13:48;100531.06;;;19.09
55602;BMP280;59921;51.332;12.410;2023-01-01T14:16:13;100524.81;;;19.09
55602;BMP280;59921;51.332;12.410;2023-01-01T14:18:43;100520.13;;;19.09
55602;BMP280;59921;51.332;12.410;2023-01-01T14:21:20;100518.59;;;19.08
55602;BMP280;59921;51.332;12.410;2023-01-01T14:23:55;100514.66;;;19.09
55602;BMP280;59921;51.332;12.410;2023-01-01T14:26:23;100507.97;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T14:29:12;100499.47;;;19.08
55602;BMP280;59921;51.332;12.410;2023-01-01T14:31:43;100506.47;;;19.09
55602;BMP280;59921;51.332;12.410;2023-01-01T14:34:32;100511.94;;;19.09
55602;BMP280;59921;51.332;12.410;2023-01-01T14:37:01;100516.16;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T14:39:34;100513.44;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T14:42:05;100518.16;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T14:44:37;100512.69;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T14:47:17;100518.91;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T14:49:46;100518.91;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T14:52:21;100517.38;;;19.09
55602;BMP280;59921;51.332;12.410;2023-01-01T14:54:48;100512.69;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T14:57:51;100516.16;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T15:00:24;100517.38;;;19.09
55602;BMP280;59921;51.332;12.410;2023-01-01T15:02:50;100525.59;;;19.09
55602;BMP280;59921;51.332;12.410;2023-01-01T15:07:58;100524.06;;;19.08
55602;BMP280;59921;51.332;12.410;2023-01-01T15:10:29;100526.34;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T15:12:56;100540.03;;;19.10
55602;BMP280;59921;51.332;12.410;2023-01-01T15:15:45;100543.19;;;19.08
55602;BMP280;59921;51.332;12.410;2023-01-01T15:18:40;100539.25;;;19.09
55602;BMP280;59921;51.332;12.410;2023-01-01T15:21:11;100550.47;;;19.11
55602;BMP280;59921;51.332;12.410;2023-01-01T15:23:50;100546.97;;;19.11
55602;BMP280;59921;51.332;12.410;2023-01-01T15:28:53;100544.72;;;19.09
55602;BMP280;59921;51.332;12.410;2023-01-01T15:31:18;100538.47;;;19.09
