sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76412;BMP280;65240;52.058;1.204;2023-01-01T00:00:09;66165.01;;;18.27
76412;BMP280;65240;52.058;1.204;2023-01-01T00:00:15;100010.71;;;13.89
76412;BMP280;65240;52.058;1.204;2023-01-01T00:00:21;100011.64;;;13.83
76412;BMP280;65240;52.058;1.204;2023-01-01T00:05:08;66165.01;;;18.27
76412;BMP280;65240;52.058;1.204;2023-01-01T00:05:14;100016.92;;;14.34
76412;BMP280;65240;52.058;1.204;2023-01-01T00:05:20;100016.42;;;14.13
76412;BMP280;65240;52.058;1.204;2023-01-01T00:05:25;100017.45;;;14.39
76412;BMP280;65240;52.058;1.204;2023-01-01T00:10:08;66165.01;;;18.27
76412;BMP280;65240;52.058;1.204;2023-01-01T00:10:14;100013.31;;;13.68
76412;BMP280;65240;52.058;1.204;2023-01-01T00:10:20;100017.98;;;13.13
76412;BMP280;65240;52.058;1.204;2023-01-01T00:15:08;66165.01;;;18.27
76412;BMP280;65240;52.058;1.204;2023-01-01T00:15:13;100029.53;;;14.08
76412;BMP280;65240;52.058;1.204;2023-01-01T00:15:19;100032.24;;;13.61
76412;BMP280;65240;52.058;1.204;2023-01-01T00:20:08;66165.01;;;18.27
76412;BMP280;65240;52.058;1.204;2023-01-01T00:20:14;100020.44;;;13.30
76412;BMP280;65240;52.058;1.204;2023-01-01T00:20:20;100022.61;;;13.18
76412;BMP280;65240;52.058;1.204;2023-01-01T00:25:07;66165.01;;;18.27
76412;BMP280;65240;52.058;1.204;2023-01-01T00:25:15;100018.78;;;12.95
76412;BMP280;65240;52.058;1.204;2023-01-01T00:25:20;100020.59;;;12.77
76412;BMP280;65240;52.058;1.204;2023-01-01T00:30:09;66165.01;;;18.27
76412;BMP280;65240;52.058;1.204;2023-01-01T00:30:15;100011.37;;;13.15
76412;BMP280;65240;52.058;1.204;2023-01-01T00:30:20;100010.74;;;13.25
76412;BMP280;65240;52.058;1.204;2023-01-01T00:35:08;66165.01;;;18.27
76412;BMP280;65240;52.058;1.204;2023-01-01T00:35:14;100014.70;;;13.50
76412;BMP280;65240;52.058;1.204;2023-01-01T00:35:19;100018.76;;;13.57
76412;BMP280;65240;52.058;1.204;2023-01-01T00:40:09;66165.01;;;18.50
76412;BMP280;65240;52.058;1.204;2023-01-01T00:40:15;100019.01;;;13.64
76412;BMP280;65240;52.058;1.204;2023-01-01T00:40:20;100017.51;;;13.56
76412;BMP280;65240;52.058;1.204;2023-01-01T00:45:08;66165.01;;;18.76
76412;BMP280;65240;52.058;1.204;2023-01-01T00:45:14;100021.77;;;12.58
76412;BMP280;65240;52.058;1.204;2023-01-01T00:45:20;100020.98;;;12.85
76412;BMP280;65240;52.058;1.204;2023-01-01T00:50:08;66165.01;;;18.27
76412;BMP280;65240;52.058;1.204;2023-01-01T00:50:13;100023.02;;;13.69
76412;BMP280;65240;52.058;1.204;2023-01-01T00:50:20;100022.70;;;13.50
76412;BMP280;65240;52.058;1.204;2023-01-01T00:55:08;66165.01;;;18.50
76412;BMP280;65240;52.058;1.204;2023-01-01T00:55:15;100028.56;;;13.53
76412;BMP280;65240;52.058;1.204;2023-01-01T00:55:20;100026.55;;;13.62
76412;BMP280;65240;52.058;1.204;2023-01-01T01:00:09;66165.01;;;18.50
76412;BMP280;65240;52.058;1.204;2023-01-01T01:00:16;100026.45;;;13.66
76412;BMP280;65240;52.058;1.204;2023-01-01T01:00:21;100029.06;;;13.46
76412;BMP280;65240;52.058;1.204;2023-01-01T01:05:08;66165.01;;;18.27
76412;BMP280;65240;52.058;1.204;2023-01-01T01:05:14;100016.44;;;12.97
76412;BMP280;65240;52.058;1.204;2023-01-01T01:05:19;100016.81;;;13.03
76412;BMP280;65240;52.058;1.204;2023-01-01T01:10:08;66165.01;;;18.50
76412;BMP280;65240;52.058;1.204;2023-01-01T01:10:14;100034.81;;;13.49
76412;BMP280;65240;52.058;1.204;2023-01-01T01:10:20;100033.82;;;13.38
76412;BMP280;65240;52.058;1.204;2023-01-01T01:15:08;66165.01;;;18.50
76412;BMP280;65240;52.058;1.204;2023-01-01T01:15:14;100056.70;;;13.74
76412;BMP280;65240;52.058;1.204;2023-01-01T01:15:20;100058.78;;;13.81
76412;BMP280;65240;52.058;1.204;2023-01-01T01:20:08;66165.01;;;18.50
76412;BMP280;65240;52.058;1.204;2023-01-01T01:20:14;100045.58;;;13.22
76412;BMP280;65240;52.058;1.204;2023-01-01T01:20:20;100044.84;;;13.48
76412;BMP280;65240;52.058;1.204;2023-01-01T01:20:26;100041.50;;;13.47
76412;BMP280;65240;52.058;1.204;2023-01-01T01:25:08;66165.01;;;18.50
76412;BMP280;65240;52.058;1.204;2023-01-01T01:25:13;100042.41;;;13.57
76412;BMP280;65240;52.058;1.204;2023-01-01T01:25:20;100043.04;;;13.65
76412;BMP280;65240;52.058;1.204;2023-01-01T01:30:08;66165.01;;;18.50
76412;BMP280;65240;52.058;1.204;2023-01-01T01:30:14;100039.97;;;13.56
76412;BMP280;65240;52.058;1.204;2023-01-01T01:30:19;100041.55;;;13.83
76412;BMP280;65240;52.058;1.204;2023-01-01T01:35:08;66165.01;;;18.27
76412;BMP280;65240;52.058;1.204;2023-01-01T01:35:14;100057.98;;;13.32
76412;BMP280;65240;52.058;1.204;2023-01-01T01:35:19;100059.68;;;13.26
76412;BMP280;65240;52.058;1.204;2023-01-01T01:35:25;100059.97;;;13.27
76412;BMP280;65240;52.058;1.204;2023-01-01T01:40:09;66165.01;;;18.27
76412;BMP280;65240;52.058;1.204;2023-01-01T01:40:15;100066.80;;;13.21
76412;BMP280;65240;52.058;1.204;2023-01-01T01:40:21;100067.48;;;12.99
76412;BMP280;65240;52.058;1.204;2023-01-01T01:45:09;66165.01;;;18.76
76412;BMP280;65240;52.058;1.204;2023-01-01T01:45:16;100072.91;;;13.32
76412;BMP280;65240;52.058;1.204;2023-01-01T01:45:21;100073.72;;;13.65
76412;BMP280;65240;52.058;1.204;2023-01-01T01:50:11;66165.01;;;18.27
76412;BMP280;65240;52.058;1.204;2023-01-01T01:50:23;100073.71;;;13.51
76412;BMP280;65240;52.058;1.204;2023-01-01T01:55:08;66165.01;;;18.76
76412;BMP280;65240;52.058;1.204;2023-01-01T01:55:14;100083.73;;;13.72
76412;BMP280;65240;52.058;1.204;2023-01-01T01:55:20;100084.39;;;13.78
76412;BMP280;65240;52.058;1.204;2023-01-01T02:00:09;66165.01;;;18.27
76412;BMP280;65240;52.058;1.204;2023-01-01T02:00:15;100088.62;;;13.58
76412;BMP280;65240;52.058;1.204;2023-01-01T02:00:21;100089.57;;;13.87
76412;BMP280;65240;52.058;1.204;2023-01-01T02:05:07;66165.01;;;18.76
76412;BMP280;65240;52.058;1.204;2023-01-01T02:05:13;100099.51;;;12.16
76412;BMP280;65240;52.058;1.204;2023-01-01T02:05:21;100102.62;;;12.48
76412;BMP280;65240;52.058;1.204;2023-01-01T02:10:08;66165.01;;;18.98
76412;BMP280;65240;52.058;1.204;2023-01-01T02:10:14;100107.57;;;12.29
76412;BMP280;65240;52.058;1.204;2023-01-01T02:10:20;100108.00;;;12.49
76412;BMP280;65240;52.058;1.204;2023-01-01T02:15:08;66165.01;;;18.76
76412;BMP280;65240;52.058;1.204;2023-01-01T02:15:14;100131.30;;;12.46
76412;BMP280;65240;52.058;1.204;2023-01-01T02:15:22;100128.92;;;12.11
76412;BMP280;65240;52.058;1.204;2023-01-01T02:20:23;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T02:25:11;66165.01;;;18.98
76412;BMP280;65240;52.058;1.204;2023-01-01T02:25:26;100140.28;;;12.22
76412;BMP280;65240;52.058;1.204;2023-01-01T02:30:08;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T02:30:16;100131.81;;;11.42
76412;BMP280;65240;52.058;1.204;2023-01-01T02:30:22;100127.69;;;10.89
76412;BMP280;65240;52.058;1.204;2023-01-01T02:35:12;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T02:35:20;100142.76;;;12.08
76412;BMP280;65240;52.058;1.204;2023-01-01T02:40:09;66165.01;;;18.98
76412;BMP280;65240;52.058;1.204;2023-01-01T02:40:15;100150.33;;;12.20
76412;BMP280;65240;52.058;1.204;2023-01-01T02:40:23;100143.01;;;12.10
76412;BMP280;65240;52.058;1.204;2023-01-01T02:45:08;66165.01;;;18.98
76412;BMP280;65240;52.058;1.204;2023-01-01T02:45:15;100151.05;;;12.66
76412;BMP280;65240;52.058;1.204;2023-01-01T02:45:21;100147.72;;;12.66
76412;BMP280;65240;52.058;1.204;2023-01-01T02:50:11;66165.01;;;18.76
76412;BMP280;65240;52.058;1.204;2023-01-01T02:50:20;100161.96;;;11.65
76412;BMP280;65240;52.058;1.204;2023-01-01T02:55:17;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T03:00:10;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T03:00:19;100167.25;;;11.76
76412;BMP280;65240;52.058;1.204;2023-01-01T03:00:25;100167.81;;;11.37
76412;BMP280;65240;52.058;1.204;2023-01-01T03:05:13;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T03:10:12;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T03:10:22;100191.80;;;11.27
76412;BMP280;65240;52.058;1.204;2023-01-01T03:15:13;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T03:20:12;66165.01;;;18.98
76412;BMP280;65240;52.058;1.204;2023-01-01T03:20:23;100196.45;;;11.68
76412;BMP280;65240;52.058;1.204;2023-01-01T03:25:10;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T03:25:19;100207.74;;;11.96
76412;BMP280;65240;52.058;1.204;2023-01-01T03:30:09;66165.01;;;18.98
76412;BMP280;65240;52.058;1.204;2023-01-01T03:30:18;100206.27;;;11.40
76412;BMP280;65240;52.058;1.204;2023-01-01T03:30:24;100204.70;;;11.50
76412;BMP280;65240;52.058;1.204;2023-01-01T03:35:08;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T03:35:16;100215.73;;;12.14
76412;BMP280;65240;52.058;1.204;2023-01-01T03:35:23;100214.14;;;12.26
76412;BMP280;65240;52.058;1.204;2023-01-01T03:40:08;66165.01;;;18.98
76412;BMP280;65240;52.058;1.204;2023-01-01T03:40:15;100222.58;;;12.32
76412;BMP280;65240;52.058;1.204;2023-01-01T03:40:25;100223.25;;;12.40
76412;BMP280;65240;52.058;1.204;2023-01-01T03:45:11;66165.01;;;18.98
76412;BMP280;65240;52.058;1.204;2023-01-01T03:45:21;100224.45;;;11.02
76412;BMP280;65240;52.058;1.204;2023-01-01T03:50:08;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T03:50:14;100230.45;;;10.95
76412;BMP280;65240;52.058;1.204;2023-01-01T03:50:27;100229.73;;;10.75
76412;BMP280;65240;52.058;1.204;2023-01-01T03:55:13;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T03:55:24;100241.80;;;11.62
76412;BMP280;65240;52.058;1.204;2023-01-01T04:00:10;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T04:00:19;100249.50;;;12.12
76412;BMP280;65240;52.058;1.204;2023-01-01T04:05:08;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T04:05:15;100255.51;;;11.05
76412;BMP280;65240;52.058;1.204;2023-01-01T04:05:22;100253.51;;;11.42
76412;BMP280;65240;52.058;1.204;2023-01-01T04:10:09;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T04:10:15;100278.34;;;12.43
76412;BMP280;65240;52.058;1.204;2023-01-01T04:10:22;100274.70;;;12.43
76412;BMP280;65240;52.058;1.204;2023-01-01T04:15:08;66165.01;;;18.98
76412;BMP280;65240;52.058;1.204;2023-01-01T04:15:14;100278.90;;;12.29
76412;BMP280;65240;52.058;1.204;2023-01-01T04:15:22;100277.80;;;12.19
76412;BMP280;65240;52.058;1.204;2023-01-01T04:20:08;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T04:20:14;100279.26;;;12.11
76412;BMP280;65240;52.058;1.204;2023-01-01T04:20:21;100280.58;;;12.12
76412;BMP280;65240;52.058;1.204;2023-01-01T04:25:08;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T04:25:15;100289.60;;;11.34
76412;BMP280;65240;52.058;1.204;2023-01-01T04:25:21;100286.61;;;11.46
76412;BMP280;65240;52.058;1.204;2023-01-01T04:30:10;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T04:30:17;100296.54;;;10.98
76412;BMP280;65240;52.058;1.204;2023-01-01T04:30:23;100295.92;;;11.29
76412;BMP280;65240;52.058;1.204;2023-01-01T04:35:13;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T04:35:19;100295.95;;;11.52
76412;BMP280;65240;52.058;1.204;2023-01-01T04:35:24;100297.20;;;10.89
76412;BMP280;65240;52.058;1.204;2023-01-01T04:40:09;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T04:40:15;100300.60;;;12.45
76412;BMP280;65240;52.058;1.204;2023-01-01T04:40:21;100301.61;;;12.18
76412;BMP280;65240;52.058;1.204;2023-01-01T04:45:08;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T04:45:14;100308.00;;;11.81
76412;BMP280;65240;52.058;1.204;2023-01-01T04:45:20;100310.77;;;11.65
76412;BMP280;65240;52.058;1.204;2023-01-01T04:50:08;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T04:50:14;100324.95;;;12.03
76412;BMP280;65240;52.058;1.204;2023-01-01T04:50:19;100327.68;;;11.61
76412;BMP280;65240;52.058;1.204;2023-01-01T04:50:25;100330.76;;;11.67
76412;BMP280;65240;52.058;1.204;2023-01-01T04:55:08;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T04:55:14;100337.10;;;11.00
76412;BMP280;65240;52.058;1.204;2023-01-01T04:55:20;100338.21;;;11.04
76412;BMP280;65240;52.058;1.204;2023-01-01T04:55:25;100336.93;;;11.01
76412;BMP280;65240;52.058;1.204;2023-01-01T05:00:08;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T05:00:14;100347.99;;;11.64
76412;BMP280;65240;52.058;1.204;2023-01-01T05:00:20;100348.15;;;11.44
76412;BMP280;65240;52.058;1.204;2023-01-01T05:05:08;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T05:05:13;100352.82;;;11.33
76412;BMP280;65240;52.058;1.204;2023-01-01T05:05:19;100352.73;;;11.12
76412;BMP280;65240;52.058;1.204;2023-01-01T05:05:25;100354.72;;;11.72
76412;BMP280;65240;52.058;1.204;2023-01-01T05:10:08;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T05:10:13;100354.64;;;10.95
76412;BMP280;65240;52.058;1.204;2023-01-01T05:10:19;100355.65;;;10.92
76412;BMP280;65240;52.058;1.204;2023-01-01T05:10:25;100358.24;;;11.20
76412;BMP280;65240;52.058;1.204;2023-01-01T05:15:09;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T05:15:14;100365.63;;;10.40
76412;BMP280;65240;52.058;1.204;2023-01-01T05:15:20;100365.63;;;10.72
76412;BMP280;65240;52.058;1.204;2023-01-01T05:20:07;66165.01;;;19.47
76412;BMP280;65240;52.058;1.204;2023-01-01T05:20:13;100373.45;;;10.92
76412;BMP280;65240;52.058;1.204;2023-01-01T05:20:19;100375.29;;;11.10
76412;BMP280;65240;52.058;1.204;2023-01-01T05:20:25;100376.79;;;11.11
76412;BMP280;65240;52.058;1.204;2023-01-01T05:25:07;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T05:25:13;100378.12;;;10.60
76412;BMP280;65240;52.058;1.204;2023-01-01T05:25:19;100377.72;;;10.27
76412;BMP280;65240;52.058;1.204;2023-01-01T05:25:25;100379.16;;;10.30
76412;BMP280;65240;52.058;1.204;2023-01-01T05:30:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T05:30:14;100383.72;;;10.90
76412;BMP280;65240;52.058;1.204;2023-01-01T05:30:20;100383.44;;;10.99
76412;BMP280;65240;52.058;1.204;2023-01-01T05:35:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T05:35:14;100394.57;;;10.15
76412;BMP280;65240;52.058;1.204;2023-01-01T05:35:19;100395.31;;;10.04
76412;BMP280;65240;52.058;1.204;2023-01-01T05:35:25;100395.34;;;10.19
76412;BMP280;65240;52.058;1.204;2023-01-01T05:40:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T05:40:14;100399.64;;;10.45
76412;BMP280;65240;52.058;1.204;2023-01-01T05:40:20;100395.16;;;10.70
76412;BMP280;65240;52.058;1.204;2023-01-01T05:45:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T05:45:14;100393.52;;;10.24
76412;BMP280;65240;52.058;1.204;2023-01-01T05:45:20;100392.72;;;10.25
76412;BMP280;65240;52.058;1.204;2023-01-01T05:50:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T05:50:14;100395.12;;;10.33
76412;BMP280;65240;52.058;1.204;2023-01-01T05:50:20;100398.13;;;10.30
76412;BMP280;65240;52.058;1.204;2023-01-01T05:55:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T05:55:14;100407.26;;;10.12
76412;BMP280;65240;52.058;1.204;2023-01-01T05:55:20;100405.90;;;10.13
76412;BMP280;65240;52.058;1.204;2023-01-01T05:55:25;100407.17;;;10.08
76412;BMP280;65240;52.058;1.204;2023-01-01T06:00:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T06:00:14;100405.46;;;10.59
76412;BMP280;65240;52.058;1.204;2023-01-01T06:00:20;100407.89;;;10.89
76412;BMP280;65240;52.058;1.204;2023-01-01T06:05:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T06:05:14;100424.19;;;10.66
76412;BMP280;65240;52.058;1.204;2023-01-01T06:05:19;100423.78;;;9.85
76412;BMP280;65240;52.058;1.204;2023-01-01T06:05:25;100424.65;;;9.98
76412;BMP280;65240;52.058;1.204;2023-01-01T06:10:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T06:10:14;100422.34;;;10.39
76412;BMP280;65240;52.058;1.204;2023-01-01T06:10:20;100422.17;;;10.39
76412;BMP280;65240;52.058;1.204;2023-01-01T06:15:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T06:15:14;100421.56;;;9.70
76412;BMP280;65240;52.058;1.204;2023-01-01T06:15:20;100420.91;;;9.78
76412;BMP280;65240;52.058;1.204;2023-01-01T06:20:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T06:20:14;100438.17;;;10.47
76412;BMP280;65240;52.058;1.204;2023-01-01T06:20:20;100438.46;;;10.50
76412;BMP280;65240;52.058;1.204;2023-01-01T06:25:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T06:25:14;100438.74;;;10.32
76412;BMP280;65240;52.058;1.204;2023-01-01T06:25:20;100434.95;;;9.98
76412;BMP280;65240;52.058;1.204;2023-01-01T06:30:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T06:30:14;100445.83;;;9.56
76412;BMP280;65240;52.058;1.204;2023-01-01T06:30:20;100444.07;;;9.71
76412;BMP280;65240;52.058;1.204;2023-01-01T06:35:07;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T06:35:13;100452.65;;;10.02
76412;BMP280;65240;52.058;1.204;2023-01-01T06:35:19;100452.20;;;9.96
76412;BMP280;65240;52.058;1.204;2023-01-01T06:40:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T06:40:14;100460.70;;;9.26
76412;BMP280;65240;52.058;1.204;2023-01-01T06:40:20;100462.55;;;9.47
76412;BMP280;65240;52.058;1.204;2023-01-01T06:45:09;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T06:45:15;100467.24;;;10.06
76412;BMP280;65240;52.058;1.204;2023-01-01T06:45:21;100464.33;;;10.30
76412;BMP280;65240;52.058;1.204;2023-01-01T06:50:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T06:50:14;100483.27;;;9.20
76412;BMP280;65240;52.058;1.204;2023-01-01T06:50:19;100493.10;;;9.52
76412;BMP280;65240;52.058;1.204;2023-01-01T06:50:25;100495.83;;;9.38
76412;BMP280;65240;52.058;1.204;2023-01-01T06:55:08;66165.01;;;19.92
76412;BMP280;65240;52.058;1.204;2023-01-01T06:55:13;100488.00;;;9.57
76412;BMP280;65240;52.058;1.204;2023-01-01T06:55:19;100482.39;;;9.40
76412;BMP280;65240;52.058;1.204;2023-01-01T07:00:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T07:00:15;100496.26;;;9.84
76412;BMP280;65240;52.058;1.204;2023-01-01T07:00:20;100497.27;;;9.82
76412;BMP280;65240;52.058;1.204;2023-01-01T07:05:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T07:05:14;100503.93;;;10.03
76412;BMP280;65240;52.058;1.204;2023-01-01T07:05:19;100503.77;;;9.84
76412;BMP280;65240;52.058;1.204;2023-01-01T07:05:25;100500.26;;;10.05
76412;BMP280;65240;52.058;1.204;2023-01-01T07:10:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T07:10:14;100495.77;;;9.77
76412;BMP280;65240;52.058;1.204;2023-01-01T07:10:19;100496.06;;;9.72
76412;BMP280;65240;52.058;1.204;2023-01-01T07:10:25;100497.35;;;9.98
76412;BMP280;65240;52.058;1.204;2023-01-01T07:15:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T07:15:13;100505.13;;;9.57
76412;BMP280;65240;52.058;1.204;2023-01-01T07:15:19;100507.60;;;9.75
76412;BMP280;65240;52.058;1.204;2023-01-01T07:20:08;66165.01;;;19.92
76412;BMP280;65240;52.058;1.204;2023-01-01T07:20:14;100511.68;;;9.41
76412;BMP280;65240;52.058;1.204;2023-01-01T07:20:19;100509.26;;;9.50
76412;BMP280;65240;52.058;1.204;2023-01-01T07:25:09;66165.01;;;20.18
76412;BMP280;65240;52.058;1.204;2023-01-01T07:25:18;100547.92;;;9.43
76412;BMP280;65240;52.058;1.204;2023-01-01T07:25:24;100548.68;;;9.55
76412;BMP280;65240;52.058;1.204;2023-01-01T07:30:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T07:30:14;100536.51;;;9.71
76412;BMP280;65240;52.058;1.204;2023-01-01T07:30:20;100538.22;;;9.68
76412;BMP280;65240;52.058;1.204;2023-01-01T07:35:07;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T07:35:13;100558.27;;;9.85
76412;BMP280;65240;52.058;1.204;2023-01-01T07:35:19;100562.67;;;10.07
76412;BMP280;65240;52.058;1.204;2023-01-01T07:35:25;100558.84;;;9.82
76412;BMP280;65240;52.058;1.204;2023-01-01T07:40:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T07:40:14;100565.35;;;9.86
76412;BMP280;65240;52.058;1.204;2023-01-01T07:40:20;100562.37;;;10.04
76412;BMP280;65240;52.058;1.204;2023-01-01T07:45:10;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T07:45:16;100572.62;;;10.49
76412;BMP280;65240;52.058;1.204;2023-01-01T07:45:22;100574.85;;;10.57
76412;BMP280;65240;52.058;1.204;2023-01-01T07:50:14;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T07:50:22;100573.03;;;10.10
76412;BMP280;65240;52.058;1.204;2023-01-01T07:55:11;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T07:55:18;100572.28;;;10.64
76412;BMP280;65240;52.058;1.204;2023-01-01T07:55:24;100570.57;;;10.73
76412;BMP280;65240;52.058;1.204;2023-01-01T08:00:09;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T08:00:18;100582.96;;;10.62
76412;BMP280;65240;52.058;1.204;2023-01-01T08:00:24;100585.45;;;10.63
76412;BMP280;65240;52.058;1.204;2023-01-01T08:05:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T08:05:14;100599.59;;;9.49
76412;BMP280;65240;52.058;1.204;2023-01-01T08:05:20;100597.93;;;9.80
76412;BMP280;65240;52.058;1.204;2023-01-01T08:10:09;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T08:10:15;100585.78;;;10.41
76412;BMP280;65240;52.058;1.204;2023-01-01T08:10:22;100585.80;;;10.48
76412;BMP280;65240;52.058;1.204;2023-01-01T08:15:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T08:15:15;100597.27;;;10.73
76412;BMP280;65240;52.058;1.204;2023-01-01T08:15:21;100598.05;;;10.78
76412;BMP280;65240;52.058;1.204;2023-01-01T08:20:08;66165.01;;;19.47
76412;BMP280;65240;52.058;1.204;2023-01-01T08:20:14;100582.32;;;10.75
76412;BMP280;65240;52.058;1.204;2023-01-01T08:20:20;100586.38;;;10.74
76412;BMP280;65240;52.058;1.204;2023-01-01T08:25:08;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T08:25:14;100591.10;;;11.03
76412;BMP280;65240;52.058;1.204;2023-01-01T08:25:20;100590.52;;;11.11
76412;BMP280;65240;52.058;1.204;2023-01-01T08:30:10;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T08:30:16;100604.28;;;10.03
76412;BMP280;65240;52.058;1.204;2023-01-01T08:30:22;100606.07;;;10.14
76412;BMP280;65240;52.058;1.204;2023-01-01T08:35:08;66165.01;;;19.47
76412;BMP280;65240;52.058;1.204;2023-01-01T08:35:14;100607.53;;;10.68
76412;BMP280;65240;52.058;1.204;2023-01-01T08:35:20;100608.18;;;10.59
76412;BMP280;65240;52.058;1.204;2023-01-01T08:40:09;66165.01;;;19.47
76412;BMP280;65240;52.058;1.204;2023-01-01T08:40:16;100610.74;;;11.26
76412;BMP280;65240;52.058;1.204;2023-01-01T08:40:22;100611.58;;;11.30
76412;BMP280;65240;52.058;1.204;2023-01-01T08:45:08;66165.01;;;19.47
76412;BMP280;65240;52.058;1.204;2023-01-01T08:45:14;100616.29;;;10.00
76412;BMP280;65240;52.058;1.204;2023-01-01T08:45:20;100617.05;;;10.57
76412;BMP280;65240;52.058;1.204;2023-01-01T08:50:08;66165.01;;;19.70
76412;BMP280;65240;52.058;1.204;2023-01-01T08:50:14;100615.09;;;11.13
76412;BMP280;65240;52.058;1.204;2023-01-01T08:50:20;100614.93;;;11.26
76412;BMP280;65240;52.058;1.204;2023-01-01T08:50:25;100618.44;;;11.21
76412;BMP280;65240;52.058;1.204;2023-01-01T08:55:08;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T08:55:14;100614.55;;;11.53
76412;BMP280;65240;52.058;1.204;2023-01-01T08:55:19;100615.89;;;11.34
76412;BMP280;65240;52.058;1.204;2023-01-01T09:00:08;66165.01;;;19.21
76412;BMP280;65240;52.058;1.204;2023-01-01T09:00:15;100622.15;;;11.71
