sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T00:01:26;100757.97;;;22.05
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T00:03:58;100758.72;;;22.05
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T00:06:27;100754.50;;;22.04
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T00:08:55;100771.56;;;22.05
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T00:11:37;100767.38;;;22.04
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T00:14:06;100761.94;;;22.04
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T00:45:38;100762.53;;;21.96
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T00:48:07;100752.13;;;21.82
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T00:50:35;100769.13;;;22.01
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T00:53:04;100762.28;;;21.94
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T00:55:33;100773.59;;;21.98
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T00:58:01;100777.06;;;21.99
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T01:00:30;100779.19;;;22.06
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T01:03:00;100776.31;;;21.98
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T01:05:30;100780.78;;;22.02
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T01:07:59;100774.44;;;21.93
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T01:10:27;100787.34;;;22.06
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T01:12:56;100784.63;;;22.06
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T01:38:47;100815.09;;;22.05
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T01:41:21;100820.53;;;22.05
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T01:43:58;100807.97;;;22.02
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T01:46:32;100792.63;;;21.98
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T01:49:08;100786.50;;;21.98
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T01:51:40;100779.44;;;21.89
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T01:54:14;100763.03;;;21.76
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T01:56:48;100794.72;;;21.92
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T01:59:18;100806.19;;;22.04
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:01:48;100728.03;;;21.54
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:04:17;100797.66;;;21.94
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:06:46;100786.78;;;21.94
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:09:17;100813.31;;;22.07
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:11:45;100810.16;;;22.03
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:14:14;100763.78;;;21.77
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:16:48;100814.28;;;22.10
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:19:31;100818.97;;;22.09
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:22:13;100809.41;;;22.02
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:24:50;100811.34;;;22.08
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:27:31;100781.13;;;21.92
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:30:06;100811.34;;;22.08
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:32:40;100800.03;;;22.04
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:35:14;100796.25;;;22.07
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:38:07;100795.91;;;21.97
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:40:43;100778.28;;;21.85
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:43:12;100802.97;;;22.06
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:45:49;100785.97;;;21.99
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:48:40;100798.78;;;22.05
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:51:20;100785.97;;;21.99
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:53:58;100801.50;;;22.05
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:56:37;100768.16;;;21.98
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T02:59:19;100722.06;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T03:46:07;100803.25;;;22.02
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T03:48:37;100799.84;;;21.96
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T03:51:59;100819.06;;;22.04
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T03:54:43;100826.91;;;22.07
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T03:57:19;100805.00;;;21.99
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T04:00:02;100825.97;;;22.05
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T04:46:55;100868.75;;;22.04
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T04:49:26;100882.34;;;22.04
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T04:51:55;100871.22;;;22.02
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T04:54:23;100864.56;;;22.03
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T04:56:52;100864.31;;;22.01
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T04:59:21;100857.72;;;21.96
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T05:30:49;100884.34;;;22.04
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T05:33:19;100828.59;;;21.73
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T05:35:53;100874.47;;;22.00
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T05:38:23;100835.41;;;21.79
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T05:40:51;100868.78;;;21.98
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T05:43:20;100832.25;;;21.75
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T05:45:59;100851.00;;;21.79
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T05:48:28;100838.28;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T05:51:02;100830.22;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T05:53:31;100898.44;;;22.02
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T05:56:00;100900.88;;;22.06
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T05:58:30;100831.16;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:01:08;100902.34;;;22.07
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:03:37;100863.06;;;21.83
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:06:09;100831.38;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:08:38;100811.28;;;21.51
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:11:10;100807.03;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:13:39;100817.91;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:16:09;100892.94;;;22.08
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:18:38;100907.03;;;22.06
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:21:09;100877.19;;;21.82
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:23:39;100863.19;;;21.72
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:26:10;100893.13;;;21.91
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:28:39;100864.00;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:31:13;100907.16;;;21.95
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:33:42;100925.88;;;22.04
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:36:14;100904.22;;;21.93
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:38:45;100906.97;;;21.93
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:41:16;100924.66;;;21.99
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:43:46;100932.78;;;22.05
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:46:18;100903.34;;;21.85
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:48:50;100918.44;;;21.86
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:51:22;100899.94;;;21.79
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:53:52;100938.22;;;22.05
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:56:21;100936.28;;;22.00
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T06:58:50;100946.38;;;22.05
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:01:22;100919.13;;;21.86
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:03:54;100945.13;;;22.06
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:06:24;100939.72;;;22.00
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:08:53;100957.03;;;22.03
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:11:22;100949.66;;;21.98
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:13:52;100958.00;;;22.06
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:16:22;100913.31;;;21.77
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:18:52;100952.59;;;22.00
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:21:29;100924.69;;;21.75
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:24:00;100949.72;;;21.92
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:26:30;100974.16;;;21.98
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:28:59;100988.88;;;22.08
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:31:36;100940.25;;;21.75
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:34:05;100932.41;;;21.71
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:36:34;100966.25;;;21.94
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:39:03;100939.56;;;21.74
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:41:31;100965.09;;;21.90
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:44:00;101001.78;;;22.02
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:46:29;100968.63;;;21.79
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:48:59;101023.50;;;22.08
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:51:27;100960.91;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:53:56;100968.47;;;21.72
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:56:33;101008.03;;;21.97
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T07:59:02;101012.63;;;22.08
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:01:35;101012.16;;;22.04
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:04:05;101020.31;;;22.04
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:06:34;100962.59;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:09:03;101018.06;;;22.08
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:11:31;101021.81;;;22.05
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:14:00;101021.06;;;22.04
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:16:29;101023.06;;;22.04
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:18:57;101033.72;;;22.02
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:21:27;101012.63;;;21.83
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:23:56;100975.03;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:26:30;101035.72;;;21.95
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:29:01;101047.31;;;22.02
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:31:30;101033.75;;;21.96
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:33:59;101057.63;;;22.09
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:36:29;101023.44;;;21.89
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:38:58;101059.59;;;22.08
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:41:27;101053.47;;;22.02
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:43:55;101000.50;;;21.60
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:46:24;101067.25;;;22.10
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:48:53;101069.97;;;22.10
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:51:22;101028.53;;;21.74
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:53:52;101039.03;;;21.88
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:56:20;101041.75;;;21.88
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T08:58:49;101038.59;;;21.79
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:01:18;100995.13;;;21.49
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:03:48;101086.84;;;22.02
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:06:17;101049.75;;;21.75
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:08:46;101073.63;;;21.88
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:11:22;101109.06;;;22.07
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:13:51;101043.19;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:16:21;101111.03;;;22.06
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:18:50;101125.38;;;22.07
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:21:19;101128.84;;;22.07
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:23:47;101118.75;;;22.02
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:26:17;101055.31;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:28:46;101117.56;;;21.97
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:31:14;101121.97;;;22.00
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:33:43;101090.25;;;21.79
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:36:14;101127.16;;;22.04
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:38:47;101097.09;;;21.91
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:41:29;101064.81;;;21.76
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:44:05;101108.59;;;22.02
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:46:37;101125.84;;;22.11
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:49:11;101113.81;;;22.00
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:51:42;101123.84;;;22.11
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:54:27;101123.19;;;22.05
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:57:00;101140.19;;;22.11
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T09:59:30;101136.56;;;22.03
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:02:10;101140.00;;;22.04
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:04:56;101138.50;;;22.08
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:07:35;101111.25;;;21.84
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:10:21;101145.41;;;22.09
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:13:01;101117.88;;;21.88
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:15:38;101154.06;;;22.08
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:18:16;101150.84;;;22.09
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:20:51;101130.00;;;21.87
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:23:30;101142.25;;;21.99
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:26:08;101153.84;;;22.06
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:28:48;101162.22;;;22.08
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:31:30;101148.47;;;21.94
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:34:11;101129.91;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:36:42;101157.81;;;21.99
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:39:14;101174.06;;;22.10
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:41:43;101144.84;;;21.86
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:44:14;101186.94;;;22.10
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:46:47;101171.88;;;22.09
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:49:17;101099.53;;;21.59
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:51:48;101159.00;;;22.09
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:54:33;101157.56;;;22.02
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:57:13;101154.31;;;22.10
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T10:59:45;101097.78;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:02:23;101162.22;;;22.08
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:05:13;101170.63;;;22.10
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:07:48;101173.81;;;22.14
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:10:19;101196.28;;;22.14
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:12:48;101195.56;;;22.14
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:15:40;101198.78;;;22.12
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:18:13;101132.91;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:20:42;101147.97;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:23:28;101217.84;;;22.12
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:26:01;101198.63;;;22.05
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:28:31;101186.50;;;22.00
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:31:14;101165.41;;;21.82
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:33:47;101202.75;;;22.11
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:36:28;101206.22;;;22.12
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:39:20;101197.31;;;22.11
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:41:51;101182.78;;;22.03
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:44:31;101202.00;;;22.11
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:47:04;101214.38;;;22.12
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:49:34;101152.44;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:52:28;101209.69;;;22.12
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:55:08;101215.13;;;22.12
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T11:57:44;101211.47;;;22.04
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T12:00:15;101205.00;;;22.07
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T12:02:50;101199.63;;;22.02
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T12:05:24;101208.25;;;22.06
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T12:07:57;101204.81;;;21.99
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T12:10:36;101224.22;;;22.15
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T12:13:16;101233.13;;;22.15
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T12:15:50;101220.84;;;22.09
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T12:18:26;101222.31;;;22.10
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T12:21:02;101191.81;;;21.87
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T12:23:33;101227.47;;;22.13
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T12:26:14;101218.91;;;22.04
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T12:29:09;101228.22;;;22.14
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T12:31:48;101213.69;;;22.06
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T12:34:24;101126.34;;;21.49
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T12:37:03;101210.63;;;22.15
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T12:43:04;101222.25;;;22.15
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T12:45:51;101186.75;;;22.02
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T12:51:52;101200.31;;;22.08
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T12:57:51;101165.63;;;21.84
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:00:22;101218.78;;;22.15
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:02:55;101202.06;;;22.05
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:05:31;101222.78;;;22.14
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:08:05;101214.94;;;22.05
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:10:37;101224.97;;;22.15
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:13:06;101221.50;;;22.15
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:15:53;101215.41;;;22.09
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:18:31;101224.75;;;22.13
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:21:20;101234.38;;;22.14
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:23:52;101245.25;;;22.14
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:26:40;101230.50;;;22.04
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:29:34;101248.25;;;22.11
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:32:05;101205.47;;;21.81
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:35:00;101257.13;;;22.17
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:37:49;101258.47;;;22.05
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:43:26;101280.69;;;22.09
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:45:58;101290.00;;;22.19
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:49:08;101299.38;;;22.18
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:52:16;101292.25;;;22.15
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T13:55:37;101296.00;;;22.12
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:01:47;101310.09;;;22.10
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:04:35;101267.47;;;21.83
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:07:28;101326.88;;;22.14
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:10:23;101312.09;;;22.10
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:12:54;101302.72;;;21.99
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:15:27;101288.16;;;21.97
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:18:00;101317.47;;;22.15
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:20:35;101260.84;;;21.78
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:23:11;101287.88;;;22.00
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:25:40;101293.56;;;22.08
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:28:18;101306.09;;;22.17
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:30:48;101308.81;;;22.17
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:33:26;101316.75;;;22.15
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:35:57;101316.97;;;22.17
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:38:30;101296.31;;;22.02
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:41:08;101279.28;;;21.91
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:43:41;101307.44;;;22.05
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:46:15;101340.44;;;22.20
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:48:49;101296.34;;;21.91
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:51:19;101350.59;;;22.19
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:53:49;101321.53;;;22.03
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:56:25;101329.41;;;22.07
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T14:59:04;101355.81;;;22.17
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T15:01:34;101348.38;;;22.18
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T15:04:17;101321.56;;;21.97
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T15:06:52;101351.09;;;22.18
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T15:09:21;101336.13;;;21.94
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T15:11:51;101353.63;;;22.10
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T15:14:34;101373.13;;;22.14
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T15:17:06;101371.63;;;22.19
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T15:19:38;101348.97;;;22.05
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T15:22:09;101366.69;;;22.17
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T15:24:39;101383.25;;;22.19
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T15:27:20;101357.88;;;22.00
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T15:29:50;101318.94;;;21.75
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T15:32:25;101382.28;;;22.17
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T15:34:57;101383.53;;;22.16
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T15:37:31;101379.38;;;22.09
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T15:40:32;101391.69;;;22.16
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T15:43:13;101391.69;;;22.16
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T15:45:51;101397.13;;;22.16
38628;BMP280;24383;52.38891595;13.09399547;2023-01-01T15:48:29;101384.84;;;22.04
