sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:00:55;16.00;16.00;13.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:03:21;12.33;12.33;10.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:05:46;13.00;13.00;10.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:08:12;8.67;8.67;7.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:10:39;12.00;12.00;10.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:13:05;10.00;10.00;9.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:15:31;10.33;10.33;6.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:17:57;8.25;8.25;7.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:20:23;10.25;10.25;6.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:22:49;11.67;11.00;9.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:25:15;10.00;10.00;7.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:27:42;9.00;9.00;6.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:30:08;9.50;9.50;8.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:32:35;7.25;7.25;6.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:35:01;9.67;9.67;6.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:37:27;8.00;8.00;6.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:39:53;10.00;10.00;8.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:42:19;10.00;10.00;9.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:44:46;12.00;11.33;9.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:47:11;10.00;10.00;8.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:49:37;12.33;12.33;10.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:52:03;11.67;11.67;9.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:54:29;11.50;11.50;9.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:56:54;10.67;10.67;8.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T00:59:20;13.00;13.00;10.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:01:48;14.67;14.67;11.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:04:15;12.25;12.25;10.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:06:41;14.00;14.00;9.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:09:06;13.00;13.00;10.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:11:32;13.33;13.33;12.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:13:58;12.67;12.67;10.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:16:24;14.67;14.67;12.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:18:53;17.00;17.00;12.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:21:21;18.25;18.25;12.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:23:48;18.75;18.75;13.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:26:15;16.75;16.75;13.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:28:42;13.75;13.75;11.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:31:09;16.25;16.25;11.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:33:35;16.00;16.00;12.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:36:03;16.50;16.50;13.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:38:29;7.50;7.50;6.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:40:55;20.00;20.00;14.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:43:22;19.00;18.67;12.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:45:50;17.75;17.75;13.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:48:20;14.00;14.00;11.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:50:47;15.25;15.25;13.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:53:19;19.00;19.00;12.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:55:47;12.75;12.75;10.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T01:58:19;16.25;16.00;11.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:00:45;15.50;15.50;12.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:03:12;13.00;13.00;9.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:05:41;19.50;19.50;14.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:08:08;18.25;17.50;13.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:10:36;17.50;17.50;12.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:13:02;15.75;15.75;11.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:15:29;9.67;9.67;8.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:17:59;16.25;15.75;12.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:20:33;15.75;15.75;12.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:23:14;15.25;15.25;12.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:28:49;14.25;14.25;11.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:31:24;16.25;16.25;11.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:33:52;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:36:22;11.00;11.00;9.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:38:53;12.25;12.25;10.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:41:22;13.50;13.50;10.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:43:53;16.25;14.75;11.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:46:18;12.25;12.25;10.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:48:45;11.00;11.00;10.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:51:18;14.25;14.25;10.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:53:52;12.50;12.50;10.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:56:27;13.75;13.75;10.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T02:59:04;13.50;13.50;10.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:01:41;15.00;14.25;11.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:04:16;14.75;14.75;12.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:06:50;9.00;9.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:09:22;14.25;14.25;10.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:11:53;13.25;13.25;10.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:14:26;11.75;11.75;10.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:17:03;14.50;13.00;9.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:19:34;12.25;12.25;9.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:22:04;10.75;10.75;9.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:24:34;9.00;9.00;6.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:27:04;7.25;7.25;5.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:29:38;8.75;8.75;7.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:32:06;8.25;8.25;6.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:34:36;7.50;7.50;5.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:37:08;9.00;9.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:39:40;5.50;5.50;4.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:42:11;6.75;6.75;5.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:44:44;8.75;8.75;6.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:47:13;2.75;2.75;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:49:40;6.00;6.00;4.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:52:12;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:54:48;5.50;5.50;4.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:57:18;2.50;2.50;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T03:59:52;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:02:27;4.50;4.00;2.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:04:59;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:07:28;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:09:54;4.50;4.50;3.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:12:25;4.50;4.50;3.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:14:53;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:17:18;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:19:44;3.00;3.00;2.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:22:10;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:24:35;2.67;2.67;2.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:27:01;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:29:28;1.75;1.75;0.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:31:55;2.67;2.67;2.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:34:21;3.00;3.00;2.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:36:46;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:39:12;2.00;2.00;1.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:41:37;2.00;2.00;1.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:44:03;1.67;1.67;1.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:46:29;2.00;2.00;1.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:48:56;1.67;1.67;1.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:51:22;2.25;2.25;1.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:53:48;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:56:14;2.67;2.67;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T04:58:42;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:01:16;1.75;1.75;1.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:03:43;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:06:11;1.75;1.75;1.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:08:38;2.25;2.25;1.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:11:06;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:13:33;2.75;2.75;1.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:16:00;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:18:27;2.50;2.50;1.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:20:53;0.67;0.67;0.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:23:24;1.50;1.50;1.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:25:49;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:28:15;1.33;1.33;1.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:30:41;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:33:06;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:35:32;1.67;1.67;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:37:58;0.33;0.33;0.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:40:25;1.67;1.67;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:42:51;0.50;0.50;0.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:45:16;1.67;1.67;0.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:47:42;2.00;2.00;1.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:50:08;1.00;1.00;0.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:52:33;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:54:59;0.67;0.67;0.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:57:27;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T05:59:53;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:02:19;1.67;1.67;1.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:04:45;1.67;1.67;1.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:07:10;1.67;1.67;1.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:09:36;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:12:02;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:14:29;0.75;0.75;0.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:16:55;0.50;0.50;0.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:19:21;0.67;0.67;0.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:21:47;0.67;0.67;0.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:24:12;1.00;1.00;0.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:26:38;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:29:04;0.50;0.50;0.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:31:31;1.67;1.67;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:33:57;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:36:23;0.67;0.67;0.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:38:50;0.25;0.25;0.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:41:19;2.50;2.00;1.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:43:46;1.25;1.25;1.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:46:13;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:48:42;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:51:09;1.75;1.75;1.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:53:37;1.50;1.50;1.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:56:03;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T06:58:29;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:01:01;0.75;0.75;0.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:03:28;1.75;1.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:05:55;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:08:20;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:10:46;1.00;1.00;0.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:13:12;0.67;0.67;0.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:15:37;1.67;1.67;0.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:18:03;0.67;0.67;0.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:20:29;0.67;0.67;0.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:22:56;0.67;0.67;0.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:25:22;1.75;1.75;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:27:47;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:30:13;0.67;0.67;0.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:32:39;0.67;0.67;0.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:35:05;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:37:31;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:39:58;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:42:24;1.50;1.50;0.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:44:50;0.67;0.67;0.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:47:17;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:49:46;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:52:12;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:54:38;1.50;1.50;1.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:57:05;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T07:59:30;1.25;1.25;0.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:01:56;0.67;0.67;0.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:04:22;0.67;0.67;0.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:06:48;1.67;1.67;1.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:09:13;1.67;1.67;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:11:39;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:14:06;2.33;2.33;1.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:16:32;2.00;2.00;1.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:18:58;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:21:23;1.67;1.67;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:23:49;1.33;1.33;1.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:26:15;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:28:42;2.00;2.00;1.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:31:10;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:33:36;1.75;1.75;1.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:36:01;1.67;1.67;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:38:27;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:40:53;1.67;1.67;1.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:43:19;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:45:44;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:48:12;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:50:37;2.00;2.00;1.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:53:03;2.67;2.67;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:55:29;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T08:57:54;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:00:20;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:02:46;2.33;2.33;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:05:13;10.00;10.00;8.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:07:39;11.00;11.00;8.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:10:05;13.00;13.00;10.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:12:31;4.25;4.25;3.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:14:57;5.67;5.67;4.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:17:22;11.00;11.00;9.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:19:48;8.33;8.33;6.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:22:15;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:24:41;3.25;3.25;2.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:27:07;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:29:32;3.00;3.00;2.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:31:58;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:34:24;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:36:49;4.67;4.67;3.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:39:16;7.00;7.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:41:45;5.50;5.50;5.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:44:34;4.75;4.75;3.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:47:16;2.50;2.50;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:49:48;4.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:52:16;4.75;4.75;3.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:54:46;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:57:18;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T09:59:45;3.75;3.75;3.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:02:13;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:04:57;4.00;4.00;3.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:07:28;3.00;3.00;2.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:10:05;4.00;4.00;3.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:12:46;3.50;3.50;3.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:15:21;3.25;3.25;3.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:17:50;3.25;3.25;3.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:20:20;4.50;4.50;3.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:22:51;3.25;3.25;3.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:25:23;2.25;2.25;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:27:51;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:30:22;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:32:49;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:35:17;2.25;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:37:44;3.00;3.00;2.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:40:15;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:42:44;3.25;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:45:13;1.50;1.50;1.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:47:40;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:50:41;2.00;2.00;1.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:53:20;2.00;2.00;1.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:55:49;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T10:58:25;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:00:58;3.00;3.00;2.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:03:25;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:06:00;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:08:29;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:10:56;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:13:23;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:15:52;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:18:19;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:20:49;1.33;1.33;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:23:17;3.00;3.00;2.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:25:55;1.25;1.25;1.25
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:28:27;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:30:58;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:33:27;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:35:56;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:38:22;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:40:50;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:43:19;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:45:48;1.00;1.00;0.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:48:16;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:50:48;2.00;2.00;1.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:53:17;2.25;2.25;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:55:51;2.67;2.67;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T11:58:23;3.00;3.00;2.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:00:57;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:03:27;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:05:58;3.67;3.67;2.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:08:32;2.00;2.00;1.75
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:11:05;1.50;1.50;1.50
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:13:43;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:16:14;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:18:45;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:21:17;4.00;4.00;3.33
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:23:46;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:26:14;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:28:53;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:31:36;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:34:08;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:36:44;4.67;4.67;3.67
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:39:34;5.33;5.33;5.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:42:22;7.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:45:03;5.67;5.67;5.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:47:44;6.67;6.67;6.00
77320;PMS7003;66382;52.252;8.780;2023-01-01T12:50:20;8.00;8.00;7.00
