sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2023-01-01T00:04:16;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T00:04:17;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T00:14:23;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T00:14:24;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T00:24:30;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-01-01T00:24:31;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-01-01T00:34:37;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T00:34:38;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T00:44:44;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T00:44:46;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T00:54:51;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T00:54:52;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T01:04:58;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T01:05:02;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T01:15:06;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T01:15:09;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T01:25:12;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T01:25:13;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T01:35:20;11;1;1
24777;PMS7003;12873;52.438;16.588;2023-01-01T01:35:20;11;1;1
24777;PMS7003;12873;52.438;16.588;2023-01-01T01:45:27;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-01-01T01:45:28;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-01-01T01:55:34;4;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T01:55:40;4;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T02:05:41;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T02:05:46;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T02:16:06;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T02:36:18;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T02:36:41;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T02:46:22;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T02:46:48;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T02:56:50;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T03:06:43;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T03:16:54;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T03:17:18;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T03:27:27;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T03:37:21;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T03:37:34;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T03:47:28;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T03:47:35;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T03:57:54;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-01-01T04:07:47;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T04:08:01;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T04:17:49;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T04:18:04;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T04:27:51;8;6;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T04:28:05;8;6;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T04:37:52;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T04:38:06;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T04:47:53;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T04:48:11;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T04:57:54;9;9;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T04:58:12;9;9;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T05:07:55;8;4;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T05:08:13;8;4;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T05:17:56;10;7;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T05:18:14;10;7;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T05:28:02;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T05:28:15;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T05:38:09;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T05:38:16;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T05:48:16;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-01-01T05:48:17;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-01-01T05:58:24;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T05:58:26;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T06:08:31;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T06:08:32;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T06:18:38;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T06:18:39;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T06:28:45;7;6;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T06:28:47;7;6;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T06:38:53;6;6;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T06:38:57;6;6;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T06:49:00;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T06:49:08;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T06:59:06;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T06:59:11;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T07:09:13;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T07:09:14;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T07:19:20;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T07:19:21;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T07:29:27;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T07:29:28;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T07:39:34;6;6;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T07:39:35;6;6;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T07:49:41;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-01-01T07:49:42;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-01-01T07:59:48;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T07:59:49;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T08:09:55;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T08:09:57;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T08:20:03;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T08:20:05;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T08:30:10;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T08:30:13;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T08:40:17;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-01-01T08:40:18;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-01-01T08:50:24;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T08:50:25;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T09:00:31;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T09:00:32;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T09:10:38;4;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T09:10:39;4;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T09:20:45;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T09:20:46;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T09:30:52;5;4;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T09:30:53;5;4;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T09:41:02;3;2;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T09:51:14;4;3;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T09:51:25;4;3;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T10:11:39;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T10:21:46;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T10:22:02;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T10:31:50;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T10:41:56;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-01-01T10:42:19;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-01-01T10:51:58;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T10:52:24;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T11:02:30;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T11:12:16;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T11:12:35;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T11:22:41;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T11:32:33;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-01-01T11:32:45;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-01-01T11:42:36;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T11:42:51;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T11:52:43;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T11:52:57;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T12:02:48;6;1;1
24777;PMS7003;12873;52.438;16.588;2023-01-01T12:13:17;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T12:23:10;4;2;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T12:23:22;4;2;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T12:33:21;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T12:33:45;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T13:04:09;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T13:14:07;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T13:14:20;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T13:24:21;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T13:34:35;5;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T13:44:34;11;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T13:44:39;11;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T14:04:50;8;6;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T14:15:07;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T14:25:26;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T14:35:25;7;5;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T14:35:29;7;5;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T14:45:27;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T14:45:31;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T14:55:43;6;6;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T14:55:48;6;6;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T15:05:44;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T15:15:52;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T15:16:20;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T15:25:55;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T15:26:13;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T15:35:56;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T15:36:24;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T15:46:25;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T15:56:16;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T15:56:31;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T16:06:19;8;7;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T16:06:43;8;7;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T16:16:24;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T16:26:27;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T16:27:01;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T16:36:29;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T16:37:02;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T16:46:31;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-01-01T16:47:04;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-01-01T16:56:32;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T16:57:06;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T17:06:36;8;8;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T17:07:07;8;8;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T17:16:38;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T17:17:08;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T17:26:39;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T17:27:09;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T17:36:41;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T17:37:10;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-01-01T17:46:43;11;10;7
24777;PMS7003;12873;52.438;16.588;2023-01-01T17:47:11;11;10;7
24777;PMS7003;12873;52.438;16.588;2023-01-01T17:56:46;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-01-01T17:57:12;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-01-01T18:06:53;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T18:07:14;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T18:17:00;7;6;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T18:17:15;7;6;4
24777;PMS7003;12873;52.438;16.588;2023-01-01T18:27:07;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T18:27:16;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-01-01T18:37:14;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T18:37:17;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T18:47:21;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T18:47:25;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-01-01T18:57:28;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-01-01T18:57:30;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-01-01T19:07:35;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-01-01T19:07:36;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-01-01T19:17:43;11;10;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T19:17:44;11;10;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T19:27:50;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T19:27:50;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-01-01T19:37:57;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-01-01T19:37:58;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-01-01T19:48:04;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-01-01T19:48:05;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-01-01T19:58:11;17;17;13
24777;PMS7003;12873;52.438;16.588;2023-01-01T19:58:12;17;17;13
24777;PMS7003;12873;52.438;16.588;2023-01-01T20:08:18;19;19;11
24777;PMS7003;12873;52.438;16.588;2023-01-01T20:08:20;19;19;11
24777;PMS7003;12873;52.438;16.588;2023-01-01T20:18:25;26;24;17
24777;PMS7003;12873;52.438;16.588;2023-01-01T20:18:27;26;24;17
24777;PMS7003;12873;52.438;16.588;2023-01-01T20:28:32;17;17;12
24777;PMS7003;12873;52.438;16.588;2023-01-01T20:28:50;17;17;12
24777;PMS7003;12873;52.438;16.588;2023-01-01T20:38:50;21;21;13
24777;PMS7003;12873;52.438;16.588;2023-01-01T20:39:03;21;21;13
24777;PMS7003;12873;52.438;16.588;2023-01-01T20:48:51;19;17;12
24777;PMS7003;12873;52.438;16.588;2023-01-01T20:49:05;19;17;12
24777;PMS7003;12873;52.438;16.588;2023-01-01T20:58:53;15;15;12
24777;PMS7003;12873;52.438;16.588;2023-01-01T20:59:06;15;15;12
24777;PMS7003;12873;52.438;16.588;2023-01-01T21:09:00;21;17;10
24777;PMS7003;12873;52.438;16.588;2023-01-01T21:09:07;21;17;10
24777;PMS7003;12873;52.438;16.588;2023-01-01T21:19:08;14;14;11
24777;PMS7003;12873;52.438;16.588;2023-01-01T21:19:09;14;14;11
24777;PMS7003;12873;52.438;16.588;2023-01-01T21:29:23;18;18;12
24777;PMS7003;12873;52.438;16.588;2023-01-01T21:29:24;18;18;12
24777;PMS7003;12873;52.438;16.588;2023-01-01T21:39:24;12;12;10
24777;PMS7003;12873;52.438;16.588;2023-01-01T21:39:28;12;12;10
24777;PMS7003;12873;52.438;16.588;2023-01-01T21:49:33;17;17;11
24777;PMS7003;12873;52.438;16.588;2023-01-01T21:49:36;17;17;11
24777;PMS7003;12873;52.438;16.588;2023-01-01T21:59:37;18;16;9
24777;PMS7003;12873;52.438;16.588;2023-01-01T21:59:41;18;16;9
24777;PMS7003;12873;52.438;16.588;2023-01-01T22:09:47;17;14;10
24777;PMS7003;12873;52.438;16.588;2023-01-01T22:09:49;17;14;10
24777;PMS7003;12873;52.438;16.588;2023-01-01T22:19:50;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-01-01T22:19:55;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-01-01T22:40:18;16;14;11
24777;PMS7003;12873;52.438;16.588;2023-01-01T22:40:29;16;14;11
24777;PMS7003;12873;52.438;16.588;2023-01-01T22:50:28;17;17;12
24777;PMS7003;12873;52.438;16.588;2023-01-01T22:50:34;17;17;12
24777;PMS7003;12873;52.438;16.588;2023-01-01T23:00:30;15;15;9
24777;PMS7003;12873;52.438;16.588;2023-01-01T23:00:36;15;15;9
24777;PMS7003;12873;52.438;16.588;2023-01-01T23:13:44;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-01-01T23:14:00;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-01-01T23:24:01;12;10;7
24777;PMS7003;12873;52.438;16.588;2023-01-01T23:24:14;12;10;7
24777;PMS7003;12873;52.438;16.588;2023-01-01T23:34:05;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-01-01T23:34:18;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-01-01T23:44:07;14;14;9
24777;PMS7003;12873;52.438;16.588;2023-01-01T23:44:19;14;14;9
24777;PMS7003;12873;52.438;16.588;2023-01-01T23:54:11;16;13;10
24777;PMS7003;12873;52.438;16.588;2023-01-01T23:54:20;16;13;10
