sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:00:42;44;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:03:12;26;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:05:42;23;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:08:12;18;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:10:43;23;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:13:14;33;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:15:44;19;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:18:14;31;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:20:44;42;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:23:14;31;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:25:44;25;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:28:15;43;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:30:46;38;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:33:16;28;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:35:47;37;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:38:18;25;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:40:47;28;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:43:18;31;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:45:48;32;27;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:48:19;42;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:50:49;30;27;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:53:20;33;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:55:50;55;31;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T00:58:21;44;27;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:00:51;50;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:03:21;45;30;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:05:52;33;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:08:22;46;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:10:53;30;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:13:23;45;27;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:15:55;45;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:18:25;33;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:20:55;42;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:23:25;45;27;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:28:26;33;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:30:58;48;30;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:33:27;30;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:35:57;36;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:38:27;39;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:40:58;31;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:46:00;45;31;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:48:29;31;25;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:51:00;33;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:53:31;36;32;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:56:02;35;30;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T01:58:31;35;30;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:01:02;50;31;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:03:34;42;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:06:02;35;32;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:08:33;52;34;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:11:04;44;34;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:13:35;40;31;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:16:06;45;36;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:18:37;35;32;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:21:08;40;30;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:23:41;51;31;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:26:14;45;32;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:28:41;50;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:31:09;39;37;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:33:39;46;31;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:36:09;35;30;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:38:40;47;32;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:41:11;32;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:43:40;31;30;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:46:11;36;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:48:42;31;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:51:15;48;31;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:53:44;31;27;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:56:15;45;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T02:58:44;32;30;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:01:16;41;30;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:03:46;32;30;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:06:16;33;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:08:47;39;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:11:16;31;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:13:47;46;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:16:17;54;30;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:18:50;44;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:21:18;46;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:23:48;43;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:26:18;42;30;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:28:50;46;31;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:31:20;29;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:33:51;38;27;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:36:22;29;25;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:38:53;47;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:41:22;46;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:43:53;37;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:46:25;48;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:48:53;31;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:51:25;34;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:53:55;42;33;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:56:27;43;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T03:58:57;44;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:01:26;45;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:03:56;39;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:06:27;38;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:08:58;38;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:11:30;46;31;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:13:58;46;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:16:28;37;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:18:59;29;27;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:21:29;49;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:23:59;43;25;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:26:30;50;27;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:29:00;28;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:31:31;42;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:34:01;38;25;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:36:32;40;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:39:03;51;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:41:33;25;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:44:03;30;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:46:33;29;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:49:04;30;27;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:51:34;40;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:54:04;42;25;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:56:35;26;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T04:59:05;27;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:01:36;45;25;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:04:06;36;29;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:06:36;31;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:09:07;33;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:11:37;34;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:14:07;25;25;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:16:38;41;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:19:09;28;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:21:39;33;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:24:10;30;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:26:41;24;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:29:11;28;25;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:31:42;21;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:34:12;27;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:36:43;27;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:39:13;36;25;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:41:43;39;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:44:14;28;25;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:46:45;26;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:49:15;36;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:51:46;30;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:54:16;36;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:56:46;36;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T05:59:17;24;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:01:47;35;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:04:17;23;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:06:48;29;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:09:19;28;25;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:11:49;33;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:14:20;36;25;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:16:50;26;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:19:21;22;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:21:51;25;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:24:21;35;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:26:51;24;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:29:22;28;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:31:52;25;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:34:23;37;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:36:54;40;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:39:24;42;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:41:55;23;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:44:25;36;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:46:56;22;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:49:27;37;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:51:57;33;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:54:27;19;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:56:58;25;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T06:59:29;40;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:01:59;43;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:04:30;24;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:07:01;23;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:09:31;25;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:12:01;35;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:14:32;38;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:17:02;19;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:19:33;22;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:22:03;24;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:24:34;26;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:27:04;25;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:29:34;22;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:32:09;28;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:34:35;24;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:37:06;22;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:39:36;19;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:42:07;22;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:44:37;27;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:47:09;37;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:49:38;28;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:52:08;24;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:54:38;23;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:57:08;21;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T07:59:39;38;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:02:09;20;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:04:39;21;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:07:10;36;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:09:41;38;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:12:10;32;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:14:41;18;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:17:11;20;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:19:41;29;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:22:12;30;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:24:43;21;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:27:14;33;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:29:44;25;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:32:14;20;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:34:45;17;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:37:16;21;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:39:47;17;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:42:16;20;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:44:46;27;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:47:18;33;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:49:48;21;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:52:18;38;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:54:48;20;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:57:18;18;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T08:59:49;18;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:02:19;20;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:04:50;20;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:07:20;31;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:09:51;19;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:12:22;18;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:14:52;18;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:17:23;17;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:19:53;16;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:22:23;22;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:24:54;23;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:27:24;17;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:29:55;21;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:32:25;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:34:56;18;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:37:26;30;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:39:57;17;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:42:30;20;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:45:01;17;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:47:28;16;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:49:59;18;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:52:33;25;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:55:01;18;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T09:57:31;23;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:00:01;33;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:02:35;34;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:05:04;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:07:33;17;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:10:03;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:12:35;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:15:06;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:17:36;19;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:20:06;16;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:22:36;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:25:12;26;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:27:37;28;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:30:12;16;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:32:37;17;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:35:11;20;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:37:38;16;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:40:13;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:42:38;16;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:45:11;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:47:39;14;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:50:09;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:52:40;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T10:57:41;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:02:42;32;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:05:13;15;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:07:43;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:10:16;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:12:43;19;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:17:44;27;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:20:16;29;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:22:47;15;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:25:19;17;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:27:46;18;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:30:18;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:32:48;18;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:35:19;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:37:48;23;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:40:19;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:42:49;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:45:19;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:47:50;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:50:21;32;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:52:51;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:55:23;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T11:57:54;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:00:21;15;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:02:53;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:05:22;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:07:52;22;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:10:23;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:12:55;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:15:23;36;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:17:57;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:20:24;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:22:53;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:25:23;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:27:57;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:30:24;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:33:00;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:35:27;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:37:57;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:40:28;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:42:59;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:45:31;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:47:57;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:50:27;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:52:58;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T12:57:59;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T13:00:28;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T13:02:59;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T13:05:31;14;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T13:07:59;16;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T13:10:34;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T13:12:59;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T13:17:59;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T13:20:30;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T13:23:00;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T13:25:31;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T13:28:02;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T13:35:32;14;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T13:38:02;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T13:43:04;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T13:45:34;12;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T13:48:08;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T13:50:37;20;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T13:53:09;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-01-01T13:55:37;12;10;
