sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:01:42;36.18;36.18;36.18;35.14;304.15;304.14;304.12;303.36;268.28;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:04:09;36.87;36.87;36.87;35.82;309.98;309.97;309.95;309.18;273.42;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:06:37;37.96;37.96;37.96;36.87;319.08;319.07;319.05;318.26;281.45;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:09:03;38.05;38.05;38.05;36.96;319.85;319.84;319.82;319.03;282.13;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:11:29;37.63;37.63;37.63;36.55;316.31;316.30;316.28;315.50;279.01;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:13:54;38.05;38.05;38.05;36.96;319.90;319.89;319.86;319.07;282.17;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:16:20;38.60;38.60;38.60;37.49;324.45;324.44;324.42;323.62;286.19;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:18:46;38.46;38.46;38.46;37.35;323.27;323.26;323.24;322.44;285.14;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:21:12;38.24;38.24;38.24;37.15;321.50;321.48;321.46;320.67;283.58;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:23:39;38.64;38.64;38.64;37.54;324.85;324.84;324.82;324.01;286.54;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:26:09;39.32;39.32;39.31;38.18;330.43;330.42;330.39;329.57;291.44;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:28:37;39.19;39.19;39.19;38.06;329.40;329.39;329.37;328.55;290.55;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:31:07;38.84;38.84;38.84;37.73;326.51;326.50;326.48;325.67;288.00;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:33:40;39.51;39.51;39.51;38.38;332.12;332.11;332.09;331.27;292.95;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:36:09;39.63;39.62;39.53;38.29;331.27;331.25;331.22;330.28;291.90;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:38:39;40.05;40.05;40.04;38.88;336.48;336.47;336.45;335.60;296.77;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:41:07;40.89;40.88;40.83;39.60;342.63;342.62;342.59;341.67;302.04;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:43:34;41.18;41.18;41.18;40.00;346.20;346.19;346.17;345.31;305.37;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:46:01;40.34;40.34;40.34;39.18;339.10;339.09;339.07;338.23;299.11;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:48:28;41.26;41.26;41.25;40.06;346.69;346.67;346.65;345.78;305.78;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:50:53;41.02;41.02;41.02;39.84;344.83;344.82;344.79;343.94;304.16;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:53:19;41.31;41.31;41.31;40.13;347.27;347.26;347.24;346.38;306.31;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:55:46;41.57;41.57;41.57;40.38;349.43;349.42;349.40;348.53;308.22;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T00:58:14;42.30;42.30;42.29;41.07;355.45;355.43;355.41;354.52;313.50;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:00:41;42.18;42.18;42.17;40.96;354.45;354.44;354.42;353.53;312.63;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:03:08;42.54;42.54;42.54;41.32;357.59;357.58;357.55;356.66;315.41;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:05:36;42.30;42.30;42.30;41.08;355.57;355.56;355.53;354.65;313.63;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:08:02;41.95;41.95;41.95;40.74;352.60;352.58;352.56;351.68;311.00;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:10:28;41.20;41.20;41.20;40.02;346.35;346.34;346.32;345.46;305.51;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:12:54;41.26;41.26;41.26;40.07;346.81;346.80;346.77;345.91;305.90;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:15:20;41.02;41.02;41.02;39.85;344.86;344.85;344.82;343.97;304.19;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:17:45;42.39;42.32;41.77;39.85;344.26;344.23;344.11;342.51;301.70;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:20:12;39.39;39.39;39.39;38.26;331.10;331.09;331.06;330.24;292.05;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:25:14;39.16;39.16;39.16;38.04;329.21;329.19;329.17;328.36;290.38;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:27:40;39.62;39.62;39.62;38.49;333.08;333.07;333.05;332.22;293.80;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:30:06;38.95;38.95;38.95;37.83;327.43;327.42;327.40;326.59;288.82;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:32:32;38.42;38.42;38.42;37.31;322.89;322.88;322.86;322.06;284.80;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:34:58;38.27;38.27;38.27;37.17;321.71;321.69;321.67;320.88;283.76;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:37:24;38.24;38.24;38.20;37.06;320.72;320.71;320.68;319.84;282.77;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:39:49;37.44;37.44;37.44;36.36;314.70;314.68;314.66;313.88;277.57;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:42:16;36.90;36.90;36.90;35.84;310.19;310.18;310.16;309.39;273.61;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:47:34;37.33;37.33;37.33;36.26;313.79;313.78;313.76;312.98;276.78;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:50:05;36.91;36.91;36.88;35.78;309.63;309.62;309.60;308.79;273.01;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:55:27;35.98;35.98;35.98;34.94;302.43;302.42;302.40;301.65;266.76;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T01:57:56;36.26;36.26;36.26;35.22;304.78;304.77;304.75;304.00;268.84;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T02:00:22;35.95;35.95;35.95;34.92;302.21;302.19;302.18;301.43;266.56;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T02:02:59;36.28;36.28;36.27;35.22;304.83;304.82;304.80;304.04;268.86;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T02:05:38;35.64;35.64;35.64;34.61;299.58;299.57;299.55;298.80;264.24;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T02:08:05;35.98;35.97;35.91;34.81;301.23;301.22;301.19;300.37;265.51;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T02:10:33;35.44;35.44;35.44;34.43;297.95;297.94;297.92;297.18;262.81;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T02:12:59;35.99;35.99;35.99;34.96;302.53;302.52;302.50;301.75;266.85;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T02:15:27;35.00;35.00;34.99;33.97;293.96;293.95;293.93;293.18;259.25;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T02:18:03;35.25;35.25;35.25;34.24;296.29;296.28;296.26;295.52;261.34;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T02:26:31;35.02;35.02;35.02;34.01;294.29;294.28;294.26;293.53;259.57;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T02:29:06;33.98;33.98;33.98;33.00;285.64;285.63;285.61;284.90;251.95;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T02:34:37;33.86;33.86;33.86;32.89;284.68;284.67;284.65;283.94;251.10;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T02:37:08;33.23;33.23;33.23;32.26;279.20;279.19;279.17;278.47;246.25;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T02:39:40;32.92;32.91;32.84;31.80;275.11;275.10;275.06;274.28;242.39;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T02:42:19;32.33;32.33;32.32;31.37;271.46;271.45;271.43;270.74;239.39;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T02:44:50;32.11;32.10;32.02;31.00;268.20;268.19;268.16;267.38;236.29;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T02:47:20;31.54;31.54;31.54;30.63;265.11;265.10;265.08;264.42;233.84;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T02:52:23;31.43;31.43;31.43;30.53;264.19;264.18;264.17;263.51;233.03;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T02:55:33;30.71;30.71;30.71;29.83;258.16;258.15;258.14;257.50;227.72;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T02:58:19;30.49;30.49;30.49;29.62;256.35;256.34;256.32;255.69;226.11;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T03:01:03;30.44;30.44;30.44;29.56;255.86;255.85;255.83;255.20;225.68;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T03:03:50;30.46;30.46;30.46;29.59;256.08;256.07;256.06;255.42;225.88;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T03:07:16;29.40;29.40;29.40;28.56;247.18;247.18;247.16;246.55;218.03;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T03:15:03;29.71;29.70;29.67;28.79;249.09;249.08;249.06;248.41;219.61;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T03:17:45;28.86;28.85;28.79;27.88;241.24;241.23;241.20;240.52;212.57;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T03:20:21;28.91;28.91;28.91;28.08;243.06;243.05;243.03;242.43;214.39;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T03:22:51;29.61;29.61;29.61;28.76;248.91;248.90;248.88;248.27;219.55;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T03:25:29;29.27;29.27;29.27;28.44;246.09;246.08;246.07;245.46;217.07;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T03:28:10;28.81;28.81;28.81;27.99;242.21;242.20;242.19;241.59;213.64;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T03:30:41;28.29;28.29;28.29;27.48;237.80;237.79;237.78;237.19;209.75;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T03:33:16;29.21;29.21;29.21;28.36;245.47;245.46;245.44;244.83;216.50;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T03:35:50;28.99;28.99;28.99;28.15;243.60;243.59;243.57;242.96;214.85;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T03:38:27;28.22;28.22;28.22;27.41;237.23;237.22;237.20;236.61;209.25;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T03:41:12;27.75;27.75;27.74;26.94;233.13;233.12;233.10;232.52;205.61;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T03:43:52;27.92;27.92;27.92;27.12;234.73;234.72;234.71;234.13;207.05;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T03:46:28;27.72;27.72;27.72;26.93;233.04;233.03;233.01;232.43;205.55;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T03:48:58;27.58;27.57;27.57;26.77;231.70;231.69;231.67;231.09;204.35;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T03:51:31;27.64;27.64;27.64;26.85;232.39;232.38;232.36;231.79;204.98;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T03:57:12;27.34;27.34;27.33;26.53;229.57;229.56;229.54;228.96;202.45;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:03:17;27.22;27.21;27.19;26.39;228.37;228.36;228.34;227.75;201.37;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:05:31;26.81;26.81;26.81;26.04;225.36;225.35;225.34;224.78;198.78;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:08:02;27.15;27.15;27.15;26.37;228.18;228.17;228.16;227.59;201.26;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:10:29;27.14;27.14;27.13;26.34;227.97;227.96;227.94;227.37;201.05;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:12:59;27.18;27.18;27.18;26.40;228.50;228.49;228.48;227.91;201.55;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:15:32;27.27;27.27;27.26;26.48;229.16;229.15;229.14;228.57;202.13;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:17:59;27.51;27.51;27.51;26.72;231.29;231.28;231.26;230.69;204.01;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:20:25;26.98;26.98;26.98;26.20;226.76;226.75;226.73;226.17;200.00;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:22:51;26.57;26.57;26.57;25.80;223.33;223.32;223.30;222.75;196.99;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:25:20;26.58;26.58;26.58;25.81;223.41;223.40;223.39;222.83;197.06;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:27:46;26.67;26.66;26.65;25.86;223.79;223.78;223.76;223.19;197.33;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:30:12;26.73;26.73;26.73;25.96;224.65;224.65;224.63;224.07;198.16;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:32:39;25.57;25.57;25.57;24.84;214.95;214.94;214.93;214.40;189.60;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:35:06;26.16;26.16;26.16;25.41;219.89;219.88;219.87;219.32;193.95;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:37:35;25.78;25.78;25.75;24.98;216.16;216.15;216.14;215.56;190.58;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:40:01;26.07;26.07;26.07;25.31;219.02;219.02;219.00;218.45;193.17;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:42:28;26.18;26.18;26.17;25.41;219.88;219.88;219.86;219.30;193.92;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:44:53;26.51;26.50;26.40;25.51;220.66;220.65;220.62;219.94;194.28;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:47:19;25.26;25.26;25.25;24.51;212.13;212.12;212.11;211.57;187.08;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:49:45;25.58;25.58;25.58;24.84;215.01;215.00;214.99;214.46;189.65;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:52:11;26.55;26.54;26.44;25.54;220.95;220.94;220.91;220.22;194.52;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:54:36;26.61;26.61;26.54;25.69;222.30;222.29;222.26;221.63;195.85;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:57:02;26.26;26.26;26.26;25.50;220.72;220.71;220.69;220.15;194.69;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T04:59:28;25.67;25.67;25.64;24.86;215.13;215.13;215.11;214.53;189.65;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:01:55;25.50;25.49;25.49;24.76;214.24;214.23;214.22;213.68;188.96;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:04:21;26.17;26.17;26.17;25.41;219.95;219.95;219.93;219.39;194.01;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:06:47;25.04;25.04;25.04;24.32;210.49;210.49;210.47;209.95;185.67;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:09:12;25.50;25.50;25.50;24.77;214.36;214.35;214.34;213.81;189.08;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:11:38;24.95;24.94;24.94;24.22;209.58;209.57;209.55;209.03;184.84;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:14:06;25.42;25.42;25.42;24.69;213.70;213.70;213.68;213.15;188.50;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:16:33;24.79;24.79;24.79;24.08;208.41;208.40;208.39;207.87;183.83;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:19:01;24.61;24.61;24.61;23.90;206.82;206.82;206.80;206.29;182.42;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:21:28;24.30;24.30;24.30;23.60;204.21;204.21;204.19;203.68;180.11;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:23:57;25.05;25.05;25.04;24.32;210.43;210.42;210.41;209.88;185.58;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:26:29;24.17;24.17;24.17;23.48;203.17;203.17;203.15;202.65;179.21;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:28:57;24.19;24.19;24.19;23.50;203.38;203.37;203.36;202.86;179.39;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:31:25;24.30;24.30;24.30;23.60;204.24;204.23;204.22;203.71;180.15;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:33:56;24.68;24.68;24.68;23.97;207.49;207.48;207.47;206.95;183.02;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:36:26;24.46;24.46;24.46;23.76;205.64;205.63;205.62;205.11;181.39;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:38:57;24.40;24.40;24.39;23.69;204.99;204.98;204.97;204.45;180.79;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:41:24;24.89;24.89;24.89;24.18;209.26;209.25;209.24;208.72;184.58;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:43:50;23.81;23.81;23.81;23.13;200.15;200.14;200.13;199.63;176.54;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:46:18;23.64;23.64;23.64;22.96;198.69;198.68;198.67;198.18;175.26;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:48:49;23.97;23.97;23.97;23.28;201.51;201.50;201.49;200.98;177.74;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:51:18;23.80;23.80;23.80;23.11;200.01;200.00;199.99;199.49;176.41;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:53:45;24.21;24.20;24.14;23.37;202.17;202.16;202.14;201.55;178.10;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:56:12;23.98;23.96;23.83;22.96;198.56;198.55;198.51;197.83;174.65;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T05:58:39;24.39;24.38;24.28;23.45;202.80;202.79;202.76;202.12;178.52;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:01:08;23.35;23.35;23.35;22.68;196.28;196.28;196.26;195.78;173.13;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:03:36;24.04;24.04;24.04;23.35;202.10;202.09;202.08;201.57;178.26;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:06:05;23.80;23.79;23.73;22.97;198.71;198.70;198.67;198.09;175.05;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:08:33;23.66;23.65;23.61;22.87;197.89;197.88;197.86;197.31;174.39;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:11:00;23.79;23.79;23.79;23.11;199.98;199.97;199.96;199.46;176.39;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:13:28;23.93;23.93;23.93;23.25;201.19;201.19;201.17;200.67;177.46;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:15:55;23.91;23.90;23.87;23.14;200.19;200.18;200.16;199.62;176.45;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:18:21;23.95;23.92;23.75;22.83;197.38;197.37;197.33;196.59;173.47;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:20:48;24.15;24.14;24.14;23.45;202.91;202.91;202.89;202.39;178.97;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:23:15;23.83;23.83;23.83;23.14;200.30;200.29;200.28;199.78;176.68;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:25:40;23.41;23.41;23.39;22.70;196.42;196.41;196.40;195.89;173.20;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:28:06;23.24;23.24;23.24;22.57;195.33;195.32;195.31;194.83;172.29;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:30:32;23.54;23.54;23.54;22.86;197.87;197.86;197.85;197.36;174.53;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:32:58;24.22;24.22;24.22;23.52;203.52;203.52;203.50;202.99;179.51;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:35:24;24.09;24.09;24.09;23.39;202.47;202.46;202.45;201.95;178.59;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:37:50;24.52;24.52;24.52;23.81;206.10;206.10;206.08;205.57;181.79;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:40:16;24.26;24.26;24.26;23.57;203.98;203.97;203.96;203.45;179.92;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:42:42;24.06;24.06;24.06;23.37;202.28;202.27;202.26;201.75;178.42;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:45:08;24.68;24.68;24.68;23.97;207.43;207.42;207.41;206.89;182.96;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:47:34;24.50;24.49;24.43;23.66;204.66;204.65;204.62;204.04;180.31;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:50:01;24.75;24.74;24.73;23.99;207.62;207.61;207.59;207.05;183.07;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:52:30;24.87;24.87;24.87;24.15;208.97;208.97;208.95;208.43;184.31;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:54:56;25.66;25.63;25.46;24.50;211.83;211.82;211.77;211.01;186.22;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:57:22;25.14;25.14;25.14;24.41;211.30;211.29;211.28;210.76;186.38;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T06:59:49;24.89;24.89;24.89;24.17;209.21;209.21;209.19;208.68;184.54;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:02:14;25.09;25.09;25.09;24.37;210.91;210.91;210.89;210.37;186.04;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:04:40;24.71;24.71;24.71;24.00;207.71;207.71;207.69;207.18;183.22;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:07:06;25.03;25.03;25.03;24.32;210.44;210.44;210.42;209.90;185.62;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:09:32;25.09;25.09;25.08;24.36;210.87;210.86;210.84;210.32;185.99;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:11:57;25.19;25.19;25.19;24.47;211.78;211.78;211.76;211.24;186.81;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:14:23;25.17;25.17;25.17;24.44;211.54;211.54;211.52;211.00;186.59;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:16:49;26.04;26.04;26.03;25.29;218.84;218.84;218.82;218.28;193.03;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:19:18;24.84;24.84;24.84;24.13;208.84;208.84;208.82;208.31;184.21;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:21:45;24.80;24.80;24.77;24.03;207.92;207.91;207.89;207.34;183.31;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:24:19;24.67;24.66;24.64;23.90;206.83;206.83;206.81;206.26;182.36;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:30:02;24.52;24.52;24.52;23.82;206.16;206.15;206.14;205.63;181.85;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:32:27;24.27;24.27;24.27;23.58;204.06;204.05;204.04;203.53;179.99;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:34:53;24.99;24.99;24.99;24.28;210.10;210.09;210.08;209.56;185.32;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:37:19;25.41;25.41;25.41;24.68;213.58;213.58;213.56;213.03;188.39;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:39:45;25.25;25.25;25.25;24.51;212.15;212.14;212.13;211.59;187.11;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:42:10;25.70;25.70;25.70;24.96;216.05;216.04;216.03;215.49;190.57;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:44:36;25.11;25.11;25.11;24.39;211.05;211.04;211.03;210.51;186.16;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:47:06;25.65;25.65;25.65;24.91;215.57;215.56;215.54;215.01;190.13;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:49:51;25.56;25.56;25.56;24.82;214.84;214.83;214.82;214.29;189.50;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:52:17;26.22;26.21;26.07;25.14;217.45;217.44;217.40;216.68;191.32;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:54:44;26.06;26.06;26.06;25.31;219.03;219.03;219.01;218.47;193.20;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:57:09;25.75;25.75;25.75;25.01;216.49;216.48;216.47;215.93;190.96;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T07:59:37;26.67;26.66;26.65;25.87;223.83;223.82;223.81;223.23;197.38;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:02:06;26.50;26.50;26.50;25.74;222.75;222.74;222.73;222.18;196.48;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:04:34;27.12;27.10;26.95;25.98;224.67;224.66;224.62;223.86;197.64;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:07:00;26.04;26.03;25.97;25.14;217.49;217.48;217.45;216.82;191.60;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:09:26;26.99;26.99;26.97;26.17;226.50;226.49;226.47;225.89;199.73;0.61
