sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:00:23;51.53;33.25;80.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:02:49;54.92;35.76;79.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:05:15;52.86;37.09;67.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:07:40;48.84;36.78;67.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:10:09;52.41;33.22;80.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:12:57;43.65;31.94;72.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:15:25;50.50;33.80;71.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:17:52;46.62;32.63;66.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:20:18;51.42;35.47;65.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:22:44;42.83;31.86;66.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:25:11;49.63;34.13;66.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:27:41;49.49;33.57;66.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:30:11;48.14;36.53;65.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:32:36;50.26;32.52;63.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:35:03;44.43;32.63;61.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:37:31;53.54;36.47;67.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:39:57;51.22;33.72;64.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:42:22;47.03;32.87;67.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:44:48;47.05;33.39;62.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:47:33;50.69;31.92;66.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:49:59;49.45;31.77;63.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:52:24;44.85;34.24;59.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:54:50;49.43;32.21;64.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:57:16;50.86;31.90;64.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T00:59:42;48.38;34.16;64.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:02:07;51.25;34.46;64.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:04:33;50.28;31.65;66.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:06:59;51.63;33.82;66.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:09:25;46.20;31.46;65.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:11:51;49.62;33.59;63.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:14:22;50.73;32.49;65.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:16:48;47.10;36.28;66.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:19:14;41.20;33.75;50.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:21:44;49.76;33.92;68.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:24:11;46.79;34.49;63.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:26:37;48.89;33.87;64.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:29:05;50.40;37.73;64.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:31:33;42.10;36.10;60.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:34:00;48.74;37.76;62.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:36:27;49.87;38.25;64.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:38:53;52.63;36.25;67.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:41:24;48.26;34.95;67.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:49:14;50.45;33.07;66.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:51:42;39.26;32.20;51.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:54:18;46.92;30.54;62.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:57:07;51.84;31.72;65.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T01:59:43;41.09;30.72;56.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T02:05:44;41.44;32.25;55.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T02:08:12;39.12;31.13;52.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T02:10:40;47.48;31.74;60.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T02:13:06;51.00;33.31;66.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T02:19:14;50.64;32.38;65.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T02:31:11;45.36;31.04;64.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T02:33:41;49.22;30.91;65.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T02:36:11;47.54;29.72;64.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T02:38:45;43.31;30.21;61.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T02:41:25;41.26;30.10;57.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T02:43:52;48.55;30.94;67.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T02:46:19;50.16;30.39;66.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T02:48:50;47.55;30.07;65.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T02:51:54;48.28;30.41;65.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T02:57:41;48.49;29.71;64.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:00:14;37.10;29.48;58.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:06:54;43.45;28.94;62.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:09:52;47.26;30.59;65.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:12:47;50.90;28.88;70.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:15:34;39.35;29.32;49.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:18:50;50.65;29.07;68.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:22:00;35.67;28.97;59.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:27:06;47.27;30.95;63.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:29:38;39.99;29.32;52.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:32:09;49.00;29.39;66.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:34:46;32.35;29.15;43.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:37:25;43.33;29.77;59.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:39:57;36.18;29.39;54.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:42:40;44.44;30.40;62.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:45:36;32.45;28.97;56.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:48:03;35.08;29.46;55.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:51:12;43.19;29.62;60.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:53:42;36.11;29.44;50.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:56:45;31.00;28.92;36.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T03:59:20;34.97;28.98;47.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:01:55;35.19;30.55;47.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:04:23;42.68;30.20;59.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:06:49;42.57;30.14;61.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:09:20;47.33;31.19;65.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:11:49;35.30;28.96;49.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:14:47;49.56;30.62;65.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:17:13;43.12;29.28;61.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:19:40;33.53;30.82;40.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:22:06;42.68;29.76;60.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:24:32;44.81;29.47;64.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:26:58;35.13;28.63;47.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:29:24;32.48;28.88;48.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:31:50;46.73;31.04;65.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:34:16;31.67;28.79;40.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:36:42;44.98;29.33;64.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:39:08;45.95;29.04;65.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:41:34;50.62;30.69;68.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:44:00;46.03;31.00;66.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:46:26;47.35;30.96;63.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:48:52;37.43;29.37;47.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:51:20;32.32;29.18;48.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:53:46;34.21;29.19;50.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:56:17;40.58;29.51;55.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T04:58:44;44.92;29.26;63.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:01:23;44.69;29.02;62.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:03:50;42.24;29.54;58.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:06:17;35.73;29.25;47.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:08:46;38.65;29.60;49.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:11:17;34.13;29.47;45.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:13:52;47.21;29.77;63.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:16:27;45.00;30.20;61.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:18:54;33.99;29.47;44.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:21:24;49.52;29.75;71.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:24:05;34.09;29.47;43.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:26:37;45.83;29.31;64.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:29:04;42.48;29.09;61.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:31:33;43.83;29.55;60.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:34:00;37.16;30.25;47.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:36:31;51.05;30.58;66.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:38:58;44.98;29.43;64.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:41:25;32.35;29.37;40.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:43:52;48.78;29.27;64.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:46:23;45.31;31.17;62.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:48:52;37.23;29.90;48.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:51:25;35.89;29.34;45.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:53:53;32.23;29.48;45.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:56:21;46.15;29.56;64.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T05:58:47;45.44;30.97;60.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:01:26;46.20;34.02;63.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:03:54;39.98;29.80;66.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:06:28;44.17;29.76;62.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:09:02;44.80;29.86;61.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:11:29;46.67;30.78;62.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:13:58;36.98;29.57;49.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:16:26;40.22;30.27;52.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:18:52;41.20;31.08;55.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:21:21;49.26;32.70;65.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:23:48;37.57;30.21;59.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:26:21;45.60;30.13;64.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:28:48;38.35;30.34;49.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:31:19;45.43;31.18;65.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:33:48;44.23;29.67;61.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:36:19;36.50;29.84;47.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:38:50;48.41;31.52;65.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:41:19;42.20;32.18;56.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:43:46;38.88;31.72;52.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:48:44;41.83;29.68;57.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:51:14;48.75;30.48;63.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:53:40;38.83;29.72;59.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:56:07;36.69;29.29;52.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T06:58:33;50.66;30.98;68.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:01:11;46.92;31.10;65.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:03:38;35.90;29.55;60.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:06:06;41.78;30.50;54.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:08:34;45.29;32.01;63.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:11:00;48.76;30.89;65.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:13:28;48.45;30.62;66.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:15:55;47.34;30.38;69.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:18:23;38.08;30.94;62.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:20:58;45.52;31.26;62.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:23:26;46.27;32.50;62.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:25:54;49.49;30.99;64.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:28:22;37.49;29.85;55.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:30:52;42.90;31.81;68.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:33:22;52.54;33.64;69.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:35:48;51.60;36.62;64.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:38:15;48.14;31.97;62.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:40:42;43.86;32.69;61.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:43:08;47.02;31.61;64.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:45:34;47.76;35.88;61.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:48:01;46.72;31.39;61.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:50:30;34.62;30.79;47.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:52:56;37.77;29.91;51.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:55:22;48.47;30.66;61.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T07:57:49;39.99;30.09;59.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:00:20;47.49;30.56;64.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:02:48;49.77;32.84;66.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:05:14;51.06;31.17;67.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:07:48;49.04;33.28;68.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:10:16;46.58;31.41;62.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:12:43;41.66;31.76;56.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:15:10;50.92;34.61;64.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:17:41;43.58;34.11;62.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:20:07;45.22;33.54;63.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:22:34;41.85;33.80;58.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:24:59;49.87;35.53;65.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:27:25;45.47;33.09;62.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:29:56;47.34;33.47;63.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:32:21;42.39;32.74;59.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:34:49;46.93;33.25;62.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:37:15;43.67;34.67;55.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:39:41;47.92;33.46;65.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:42:07;47.86;32.60;67.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:44:33;49.11;32.31;65.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:46:59;47.26;32.88;63.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:49:24;52.77;32.69;69.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:51:50;40.97;32.17;65.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:54:16;50.50;32.27;67.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:56:42;42.99;31.15;62.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T08:59:08;50.87;33.33;66.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:01:34;50.70;35.96;65.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:04:00;50.53;36.13;66.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:06:26;41.40;35.35;51.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:08:52;46.63;35.39;61.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:11:26;48.86;31.49;67.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:13:55;45.94;32.57;63.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:16:21;51.59;36.19;66.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:18:48;49.66;33.20;63.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:21:14;50.58;36.26;65.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:23:40;40.20;32.34;50.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:26:08;46.76;33.18;66.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:28:35;50.36;34.19;68.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:31:09;50.68;35.31;65.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:33:35;49.15;35.61;66.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:38:50;50.19;33.88;64.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:44:26;51.00;34.55;65.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:47:01;52.52;31.67;69.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:49:43;44.18;31.72;62.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:52:13;50.76;34.06;64.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:54:55;46.56;34.45;64.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:57:29;49.89;33.95;63.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T09:59:59;49.03;33.61;64.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T10:05:56;52.01;34.20;67.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T10:09:01;52.19;33.52;66.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T10:14:26;51.42;35.26;65.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T10:16:56;50.52;37.57;66.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T10:22:23;53.99;39.36;68.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T10:24:58;52.16;39.90;65.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T10:27:34;51.70;35.04;67.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T10:30:12;49.69;34.83;68.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T10:32:39;50.52;34.90;64.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T10:35:21;52.89;35.79;69.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T10:37:48;49.68;32.86;64.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T10:40:22;53.30;34.90;63.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T10:42:52;54.53;37.25;67.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T10:45:36;50.37;35.00;66.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T10:48:22;49.97;36.87;63.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T10:51:04;49.01;33.73;65.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T10:53:37;55.27;39.43;68.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T10:56:12;52.44;33.00;70.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T10:58:49;50.82;37.04;64.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:06:44;53.41;37.39;67.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:09:29;51.76;37.25;65.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:12:04;51.97;36.30;64.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:14:42;54.69;39.95;67.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:17:09;51.21;38.40;69.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:19:40;54.39;41.08;65.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:25:02;52.65;39.71;64.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:27:29;53.29;38.18;67.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:30:27;52.74;35.95;69.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:33:03;52.11;37.85;65.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:35:46;53.92;36.14;66.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:38:21;55.45;38.23;69.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:40:53;52.80;37.20;67.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:43:35;53.10;32.65;65.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:46:08;52.06;36.43;63.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:48:40;54.67;35.95;66.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:51:10;49.31;35.40;63.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:53:51;51.99;33.32;67.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:56:32;56.46;37.53;73.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T11:59:17;54.54;39.80;69.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T12:01:53;49.76;35.93;62.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T12:07:22;53.82;35.61;65.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T12:10:04;51.69;35.14;66.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T12:12:44;49.78;34.29;64.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T12:21:21;54.42;39.19;65.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T12:23:55;52.67;38.01;69.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T12:33:02;53.54;37.65;76.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T12:42:58;53.95;41.32;67.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T12:57:35;55.82;38.89;70.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T13:00:13;49.25;35.69;62.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T13:06:46;52.26;36.92;68.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T13:09:50;53.21;37.64;64.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T13:12:23;52.24;40.12;66.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T13:14:52;51.69;39.26;64.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-01-01T13:17:28;53.39;34.43;65.11;;
