sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60287;DHT22;46141;52.382;5.270;2023-01-01T00:01:13;21.00;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T00:03:39;21.00;72.40
60287;DHT22;46141;52.382;5.270;2023-01-01T00:06:07;20.90;72.20
60287;DHT22;46141;52.382;5.270;2023-01-01T00:08:33;20.90;72.40
60287;DHT22;46141;52.382;5.270;2023-01-01T00:11:01;20.80;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T00:13:26;20.90;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T00:15:52;20.90;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T00:18:18;20.90;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T00:20:44;20.90;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T00:23:09;20.80;73.20
60287;DHT22;46141;52.382;5.270;2023-01-01T00:25:36;20.80;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T00:28:04;20.80;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T00:30:30;20.80;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T00:32:56;20.80;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T00:35:24;20.80;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T00:37:50;20.80;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T00:40:16;20.70;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T00:42:43;20.80;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T00:45:09;20.70;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T00:47:35;20.70;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T00:50:01;20.70;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T00:52:27;20.70;73.30
60287;DHT22;46141;52.382;5.270;2023-01-01T00:54:54;20.60;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T00:57:20;20.60;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T00:59:45;20.60;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T01:02:11;20.60;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T01:04:37;20.60;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T01:07:03;20.60;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T01:09:29;20.60;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T01:11:54;20.50;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T01:14:20;20.50;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T01:16:46;20.50;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T01:19:12;20.50;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T01:21:43;20.50;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T01:24:09;20.50;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T01:26:36;20.50;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T01:29:03;20.50;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T01:31:32;20.50;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T01:33:58;20.50;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T01:36:24;20.40;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T01:38:51;20.40;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T01:41:20;20.40;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T01:43:54;20.40;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T01:46:31;20.40;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T01:49:11;20.40;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T01:51:39;20.40;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T01:54:11;20.40;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T01:56:54;20.30;73.50
60287;DHT22;46141;52.382;5.270;2023-01-01T01:59:25;20.30;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T02:01:52;20.30;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T02:04:18;20.30;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T02:06:46;20.30;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T02:09:12;20.30;73.00
60287;DHT22;46141;52.382;5.270;2023-01-01T02:11:39;20.30;73.00
60287;DHT22;46141;52.382;5.270;2023-01-01T02:14:05;20.20;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T02:27:37;20.20;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T02:30:11;20.20;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T02:39:15;20.20;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T02:41:27;20.20;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T02:43:54;20.20;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T02:46:21;20.10;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T02:48:49;20.10;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T02:51:53;20.10;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T02:54:37;20.10;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T03:02:39;20.10;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T03:08:17;20.10;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T03:16:23;20.10;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T03:24:12;20.00;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T03:26:41;20.00;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T03:29:11;20.00;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T03:31:43;20.00;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T03:34:19;20.00;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T03:36:55;20.00;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T03:39:32;20.00;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T03:44:47;20.00;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T03:47:16;20.00;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T03:49:42;20.00;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T03:52:48;20.00;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T03:57:56;19.90;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T04:00:32;19.90;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T04:03:14;19.90;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T04:05:42;19.90;73.30
60287;DHT22;46141;52.382;5.270;2023-01-01T04:08:10;19.90;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T04:10:42;19.90;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T04:13:08;19.90;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T04:15:34;19.90;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T04:18:01;19.90;73.30
60287;DHT22;46141;52.382;5.270;2023-01-01T04:20:26;19.90;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T04:22:57;19.80;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T04:25:23;19.80;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T04:27:49;19.80;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T04:30:15;19.80;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T04:32:41;19.80;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T04:35:09;19.80;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T04:37:38;19.80;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T04:40:05;19.80;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T04:42:32;19.80;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T04:44:57;19.80;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T04:47:23;19.80;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T04:49:51;19.80;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T04:52:17;19.80;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T04:54:43;19.80;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T04:57:09;19.70;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T04:59:35;19.80;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T05:02:00;19.70;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T05:04:26;19.80;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T05:06:52;19.70;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T05:09:18;19.70;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T05:11:44;19.70;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T05:14:10;19.70;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T05:16:37;19.70;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T05:19:04;19.70;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T05:21:35;19.70;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T05:24:05;19.70;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T05:26:33;19.70;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T05:29:00;19.70;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T05:31:31;19.70;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T05:33:58;19.60;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T05:36:26;19.70;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T05:38:53;19.60;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T05:41:20;19.60;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T05:43:46;19.60;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T05:46:17;19.60;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T05:48:45;19.60;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T05:51:19;19.60;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T05:53:46;19.60;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T05:56:14;19.60;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T05:58:41;19.60;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T06:01:18;19.60;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T06:03:45;19.50;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T06:06:17;19.60;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T06:09:02;19.60;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T06:11:29;19.50;73.10
60287;DHT22;46141;52.382;5.270;2023-01-01T06:13:57;19.50;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T06:16:25;19.50;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T06:18:51;19.50;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T06:21:20;19.50;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T06:23:47;19.50;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T06:26:18;19.50;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T06:28:45;19.40;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T06:31:14;19.50;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T06:33:40;19.40;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T06:36:10;19.40;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T06:38:39;19.40;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T06:41:09;19.40;72.40
60287;DHT22;46141;52.382;5.270;2023-01-01T06:43:37;19.40;73.10
60287;DHT22;46141;52.382;5.270;2023-01-01T06:48:32;19.50;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T06:51:13;19.40;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T06:53:40;19.40;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T06:56:07;19.40;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T06:58:34;19.40;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T07:03:29;19.40;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T07:05:55;19.40;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T07:08:20;19.40;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T07:10:46;19.40;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T07:13:12;19.40;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T07:15:38;19.40;73.20
60287;DHT22;46141;52.382;5.270;2023-01-01T07:18:04;19.40;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T07:20:30;19.40;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T07:22:56;19.30;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T07:25:21;19.30;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T07:27:47;19.30;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T07:30:13;19.30;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T07:32:39;19.30;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T07:35:05;19.30;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T07:37:31;19.30;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T07:39:56;19.30;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T07:42:22;19.30;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T07:44:47;19.30;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T07:47:24;19.30;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T07:49:51;19.30;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T07:52:18;19.30;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T07:54:44;19.30;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T07:57:10;19.30;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T07:59:36;19.30;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T08:02:02;19.30;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T08:04:28;19.30;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T08:06:55;19.30;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T08:09:21;19.20;72.40
60287;DHT22;46141;52.382;5.270;2023-01-01T08:11:46;19.30;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T08:14:13;19.20;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T08:16:39;19.20;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T08:19:05;19.20;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T08:21:30;19.20;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T08:23:56;19.20;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T08:26:31;19.20;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T08:28:58;19.20;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T08:31:24;19.20;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T08:33:50;19.20;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T08:36:16;19.20;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T08:38:42;19.10;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T08:41:08;19.20;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T08:43:34;19.20;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T08:46:00;19.20;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T08:48:26;19.30;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T08:50:56;19.30;73.00
60287;DHT22;46141;52.382;5.270;2023-01-01T08:53:25;19.30;73.20
60287;DHT22;46141;52.382;5.270;2023-01-01T08:56:04;19.40;73.30
60287;DHT22;46141;52.382;5.270;2023-01-01T08:58:32;19.40;73.60
60287;DHT22;46141;52.382;5.270;2023-01-01T09:00:58;19.40;73.50
60287;DHT22;46141;52.382;5.270;2023-01-01T09:03:24;19.50;73.40
60287;DHT22;46141;52.382;5.270;2023-01-01T09:05:50;19.50;73.70
60287;DHT22;46141;52.382;5.270;2023-01-01T09:08:16;19.50;73.80
60287;DHT22;46141;52.382;5.270;2023-01-01T09:10:43;19.60;73.60
60287;DHT22;46141;52.382;5.270;2023-01-01T09:13:09;19.60;73.30
60287;DHT22;46141;52.382;5.270;2023-01-01T09:15:36;19.70;73.40
60287;DHT22;46141;52.382;5.270;2023-01-01T09:18:02;19.70;73.60
60287;DHT22;46141;52.382;5.270;2023-01-01T09:20:27;19.80;73.60
60287;DHT22;46141;52.382;5.270;2023-01-01T09:22:53;19.90;73.40
60287;DHT22;46141;52.382;5.270;2023-01-01T09:25:19;20.00;73.30
60287;DHT22;46141;52.382;5.270;2023-01-01T09:27:45;20.00;73.20
60287;DHT22;46141;52.382;5.270;2023-01-01T09:30:12;20.10;73.20
60287;DHT22;46141;52.382;5.270;2023-01-01T09:32:38;20.10;73.20
60287;DHT22;46141;52.382;5.270;2023-01-01T09:35:04;20.20;73.00
60287;DHT22;46141;52.382;5.270;2023-01-01T09:37:30;20.30;73.00
60287;DHT22;46141;52.382;5.270;2023-01-01T09:39:56;20.30;73.00
60287;DHT22;46141;52.382;5.270;2023-01-01T09:47:45;20.50;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T09:50:19;20.60;72.40
60287;DHT22;46141;52.382;5.270;2023-01-01T09:52:58;20.60;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T09:58:10;20.70;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T10:00:40;20.70;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T10:03:24;20.70;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T10:06:14;20.70;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T10:14:41;20.70;73.00
60287;DHT22;46141;52.382;5.270;2023-01-01T10:17:20;20.70;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T10:19:55;20.70;73.00
60287;DHT22;46141;52.382;5.270;2023-01-01T10:22:37;20.70;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T10:28:02;20.80;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T10:30:29;20.80;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T10:32:57;20.90;72.40
60287;DHT22;46141;52.382;5.270;2023-01-01T10:35:34;20.90;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T10:38:03;20.80;72.40
60287;DHT22;46141;52.382;5.270;2023-01-01T10:40:30;20.80;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T10:42:59;20.90;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T10:45:40;20.90;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T10:48:25;20.90;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T10:50:56;20.90;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T10:58:51;21.00;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T11:04:02;21.00;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T11:06:43;21.00;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T11:09:25;21.10;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T11:11:58;21.00;72.40
60287;DHT22;46141;52.382;5.270;2023-01-01T11:14:24;21.10;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T11:16:53;21.00;72.40
60287;DHT22;46141;52.382;5.270;2023-01-01T11:19:38;21.10;72.40
60287;DHT22;46141;52.382;5.270;2023-01-01T11:22:06;21.10;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T11:24:33;21.10;72.50
60287;DHT22;46141;52.382;5.270;2023-01-01T11:27:22;21.10;72.10
60287;DHT22;46141;52.382;5.270;2023-01-01T11:29:49;21.10;72.10
60287;DHT22;46141;52.382;5.270;2023-01-01T11:32:33;21.10;71.90
60287;DHT22;46141;52.382;5.270;2023-01-01T11:35:03;21.10;71.90
60287;DHT22;46141;52.382;5.270;2023-01-01T11:37:38;21.10;71.90
60287;DHT22;46141;52.382;5.270;2023-01-01T11:40:14;21.10;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T11:42:45;21.10;72.00
60287;DHT22;46141;52.382;5.270;2023-01-01T11:45:26;21.20;72.10
60287;DHT22;46141;52.382;5.270;2023-01-01T11:47:57;21.20;71.90
60287;DHT22;46141;52.382;5.270;2023-01-01T11:50:31;21.20;71.80
60287;DHT22;46141;52.382;5.270;2023-01-01T11:59:05;21.30;71.60
60287;DHT22;46141;52.382;5.270;2023-01-01T12:01:49;21.30;71.70
60287;DHT22;46141;52.382;5.270;2023-01-01T12:07:21;21.30;71.90
60287;DHT22;46141;52.382;5.270;2023-01-01T12:10:26;21.30;72.00
60287;DHT22;46141;52.382;5.270;2023-01-01T12:13:06;21.30;72.20
60287;DHT22;46141;52.382;5.270;2023-01-01T12:15:53;21.20;72.30
60287;DHT22;46141;52.382;5.270;2023-01-01T12:21:15;21.20;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T12:23:42;21.20;72.70
60287;DHT22;46141;52.382;5.270;2023-01-01T12:40:42;21.20;73.30
60287;DHT22;46141;52.382;5.270;2023-01-01T12:49:13;21.20;73.40
60287;DHT22;46141;52.382;5.270;2023-01-01T12:57:59;21.20;73.40
60287;DHT22;46141;52.382;5.270;2023-01-01T13:00:21;21.20;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T13:03:00;21.10;72.80
60287;DHT22;46141;52.382;5.270;2023-01-01T13:05:42;21.10;73.00
60287;DHT22;46141;52.382;5.270;2023-01-01T13:08:08;21.10;73.20
60287;DHT22;46141;52.382;5.270;2023-01-01T13:10:38;21.10;73.00
60287;DHT22;46141;52.382;5.270;2023-01-01T13:13:05;21.10;72.90
60287;DHT22;46141;52.382;5.270;2023-01-01T13:20:44;21.10;72.60
60287;DHT22;46141;52.382;5.270;2023-01-01T13:34:38;21.10;73.10
60287;DHT22;46141;52.382;5.270;2023-01-01T13:40:00;21.10;73.00
60287;DHT22;46141;52.382;5.270;2023-01-01T13:43:26;21.10;73.00
60287;DHT22;46141;52.382;5.270;2023-01-01T13:45:42;21.10;73.00
60287;DHT22;46141;52.382;5.270;2023-01-01T13:56:05;21.00;73.10
60287;DHT22;46141;52.382;5.270;2023-01-01T14:03:53;21.00;73.30
60287;DHT22;46141;52.382;5.270;2023-01-01T14:06:40;21.00;73.50
60287;DHT22;46141;52.382;5.270;2023-01-01T14:09:12;21.00;73.60
60287;DHT22;46141;52.382;5.270;2023-01-01T14:11:40;21.00;73.80
60287;DHT22;46141;52.382;5.270;2023-01-01T14:14:27;21.00;73.80
60287;DHT22;46141;52.382;5.270;2023-01-01T14:16:57;21.00;73.90
60287;DHT22;46141;52.382;5.270;2023-01-01T14:19:25;21.00;73.90
60287;DHT22;46141;52.382;5.270;2023-01-01T14:21:52;21.00;74.00
60287;DHT22;46141;52.382;5.270;2023-01-01T14:24:21;21.00;74.00
60287;DHT22;46141;52.382;5.270;2023-01-01T14:26:50;21.00;73.90
60287;DHT22;46141;52.382;5.270;2023-01-01T14:31:49;21.00;74.00
60287;DHT22;46141;52.382;5.270;2023-01-01T14:34:26;21.00;73.80
60287;DHT22;46141;52.382;5.270;2023-01-01T14:36:58;21.00;73.70
60287;DHT22;46141;52.382;5.270;2023-01-01T14:39:33;21.10;73.80
60287;DHT22;46141;52.382;5.270;2023-01-01T14:42:14;21.10;74.20
60287;DHT22;46141;52.382;5.270;2023-01-01T14:44:48;21.10;73.60
60287;DHT22;46141;52.382;5.270;2023-01-01T14:47:33;21.10;73.80
60287;DHT22;46141;52.382;5.270;2023-01-01T14:50:28;21.10;73.60
60287;DHT22;46141;52.382;5.270;2023-01-01T14:53:04;21.10;73.50
60287;DHT22;46141;52.382;5.270;2023-01-01T14:55:37;21.10;73.40
60287;DHT22;46141;52.382;5.270;2023-01-01T14:58:04;21.10;73.40
60287;DHT22;46141;52.382;5.270;2023-01-01T15:00:32;21.10;73.40
60287;DHT22;46141;52.382;5.270;2023-01-01T15:03:24;21.10;73.50
60287;DHT22;46141;52.382;5.270;2023-01-01T15:06:01;21.10;73.40
60287;DHT22;46141;52.382;5.270;2023-01-01T15:08:27;21.00;73.30
60287;DHT22;46141;52.382;5.270;2023-01-01T15:10:55;21.10;73.30
60287;DHT22;46141;52.382;5.270;2023-01-01T15:13:24;21.00;73.30
60287;DHT22;46141;52.382;5.270;2023-01-01T15:15:54;21.10;73.40
60287;DHT22;46141;52.382;5.270;2023-01-01T15:18:45;21.00;73.20
60287;DHT22;46141;52.382;5.270;2023-01-01T15:24:00;21.10;73.50
60287;DHT22;46141;52.382;5.270;2023-01-01T15:26:30;21.00;73.50
60287;DHT22;46141;52.382;5.270;2023-01-01T15:28:59;21.00;73.50
60287;DHT22;46141;52.382;5.270;2023-01-01T15:31:47;21.00;73.60
60287;DHT22;46141;52.382;5.270;2023-01-01T15:34:22;21.00;73.70
60287;DHT22;46141;52.382;5.270;2023-01-01T15:36:51;21.00;73.60
60287;DHT22;46141;52.382;5.270;2023-01-01T15:39:17;21.00;73.80
60287;DHT22;46141;52.382;5.270;2023-01-01T15:41:46;21.00;73.70
60287;DHT22;46141;52.382;5.270;2023-01-01T15:46:49;21.00;74.00
60287;DHT22;46141;52.382;5.270;2023-01-01T15:49:28;21.00;74.10
60287;DHT22;46141;52.382;5.270;2023-01-01T15:51:57;21.00;74.20
60287;DHT22;46141;52.382;5.270;2023-01-01T15:54:25;21.00;74.10
60287;DHT22;46141;52.382;5.270;2023-01-01T15:56:51;21.00;74.30
60287;DHT22;46141;52.382;5.270;2023-01-01T15:59:28;20.90;74.40
60287;DHT22;46141;52.382;5.270;2023-01-01T16:05:17;21.00;74.50
60287;DHT22;46141;52.382;5.270;2023-01-01T16:07:44;21.00;74.60
60287;DHT22;46141;52.382;5.270;2023-01-01T16:10:15;21.00;74.50
60287;DHT22;46141;52.382;5.270;2023-01-01T16:12:41;20.90;74.50
60287;DHT22;46141;52.382;5.270;2023-01-01T16:15:14;21.00;74.40
60287;DHT22;46141;52.382;5.270;2023-01-01T16:17:41;20.90;74.30
60287;DHT22;46141;52.382;5.270;2023-01-01T16:20:16;21.00;74.90
60287;DHT22;46141;52.382;5.270;2023-01-01T16:22:43;21.00;74.20
60287;DHT22;46141;52.382;5.270;2023-01-01T16:25:17;21.00;74.10
60287;DHT22;46141;52.382;5.270;2023-01-01T16:27:43;20.90;74.10
60287;DHT22;46141;52.382;5.270;2023-01-01T16:30:10;21.00;74.10
60287;DHT22;46141;52.382;5.270;2023-01-01T16:32:37;20.90;74.10
60287;DHT22;46141;52.382;5.270;2023-01-01T16:35:04;21.00;74.00
60287;DHT22;46141;52.382;5.270;2023-01-01T16:37:31;21.00;73.90
60287;DHT22;46141;52.382;5.270;2023-01-01T16:39:56;21.00;74.10
60287;DHT22;46141;52.382;5.270;2023-01-01T16:42:22;21.00;74.00
60287;DHT22;46141;52.382;5.270;2023-01-01T16:44:48;20.90;73.90
60287;DHT22;46141;52.382;5.270;2023-01-01T16:47:14;20.90;74.00
60287;DHT22;46141;52.382;5.270;2023-01-01T16:49:39;20.90;73.80
60287;DHT22;46141;52.382;5.270;2023-01-01T16:52:05;20.90;73.70
60287;DHT22;46141;52.382;5.270;2023-01-01T16:54:31;21.00;73.80
60287;DHT22;46141;52.382;5.270;2023-01-01T16:56:57;21.00;74.00
60287;DHT22;46141;52.382;5.270;2023-01-01T16:59:23;21.10;73.40
60287;DHT22;46141;52.382;5.270;2023-01-01T17:01:49;21.00;73.10
60287;DHT22;46141;52.382;5.270;2023-01-01T17:04:15;21.00;73.20
60287;DHT22;46141;52.382;5.270;2023-01-01T17:06:41;21.00;73.40
