sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-01-01T00:01:36;7.62;7.00;5.78;4.05;32.56;32.50;32.22;30.54;23.98;0.76
59652;SPS30;45954;49.768;8.636;2023-01-01T00:04:04;8.22;7.56;6.23;4.35;34.96;34.90;34.58;32.77;25.70;0.75
59652;SPS30;45954;49.768;8.636;2023-01-01T00:06:33;9.90;9.18;7.74;5.65;45.38;45.30;44.96;42.97;34.21;0.72
59652;SPS30;45954;49.768;8.636;2023-01-01T00:08:59;8.73;8.22;7.20;5.62;45.08;45.03;44.78;43.33;35.23;0.68
59652;SPS30;45954;49.768;8.636;2023-01-01T00:11:44;8.75;8.30;7.39;5.94;47.57;47.52;47.30;45.98;37.69;0.65
59652;SPS30;45954;49.768;8.636;2023-01-01T00:14:11;8.57;8.11;7.20;5.74;46.00;45.95;45.73;44.40;36.33;0.67
59652;SPS30;45954;49.768;8.636;2023-01-01T00:16:36;10.59;10.04;8.93;7.17;57.42;57.36;57.09;55.49;45.47;0.67
59652;SPS30;45954;49.768;8.636;2023-01-01T00:19:02;9.92;9.49;8.65;7.20;57.67;57.62;57.41;56.14;46.47;0.60
59652;SPS30;45954;49.768;8.636;2023-01-01T00:21:28;12.04;11.70;11.02;9.64;77.07;77.03;76.85;75.72;63.46;0.58
59652;SPS30;45954;49.768;8.636;2023-01-01T00:23:54;12.77;12.48;11.91;10.59;84.70;84.66;84.51;83.49;70.26;0.58
59652;SPS30;45954;49.768;8.636;2023-01-01T00:26:20;14.06;13.75;13.13;11.69;93.45;93.40;93.24;92.12;77.54;0.58
59652;SPS30;45954;49.768;8.636;2023-01-01T00:28:46;14.45;14.14;13.52;12.06;96.41;96.36;96.20;95.08;80.07;0.56
59652;SPS30;45954;49.768;8.636;2023-01-01T00:31:13;13.74;13.60;13.32;12.27;98.03;98.00;97.91;97.22;82.48;0.54
59652;SPS30;45954;49.768;8.636;2023-01-01T00:33:42;13.65;13.47;13.11;11.98;95.73;95.69;95.59;94.80;80.28;0.54
59652;SPS30;45954;49.768;8.636;2023-01-01T00:36:10;14.54;14.42;14.18;13.13;104.87;104.84;104.76;104.09;88.42;0.54
59652;SPS30;45954;49.768;8.636;2023-01-01T00:38:42;12.66;12.64;12.58;11.83;94.45;94.43;94.39;94.00;80.11;0.53
59652;SPS30;45954;49.768;8.636;2023-01-01T00:41:10;12.52;12.37;12.08;11.08;88.53;88.50;88.41;87.73;74.36;0.55
59652;SPS30;45954;49.768;8.636;2023-01-01T00:43:37;12.70;12.43;11.89;10.61;84.79;84.75;84.60;83.61;70.42;0.56
59652;SPS30;45954;49.768;8.636;2023-01-01T00:46:04;12.73;12.36;11.61;10.11;80.87;80.82;80.63;79.40;66.48;0.60
59652;SPS30;45954;49.768;8.636;2023-01-01T00:48:32;12.22;11.82;11.02;9.49;75.94;75.89;75.68;74.40;62.13;0.59
59652;SPS30;45954;49.768;8.636;2023-01-01T00:50:59;10.76;10.43;9.78;8.48;67.85;67.81;67.65;66.57;55.69;0.57
59652;SPS30;45954;49.768;8.636;2023-01-01T00:53:25;10.27;9.91;9.19;7.85;62.79;62.74;62.56;61.42;51.18;0.59
59652;SPS30;45954;49.768;8.636;2023-01-01T00:55:51;9.41;9.04;8.32;7.02;56.17;56.12;55.94;54.82;45.54;0.61
59652;SPS30;45954;49.768;8.636;2023-01-01T00:58:17;9.28;8.89;8.10;6.74;53.97;53.93;53.73;52.54;43.49;0.62
59652;SPS30;45954;49.768;8.636;2023-01-01T01:00:44;8.62;8.25;7.50;6.22;49.77;49.73;49.54;48.42;40.03;0.62
59652;SPS30;45954;49.768;8.636;2023-01-01T01:03:11;7.84;7.52;6.88;5.76;46.10;46.06;45.91;44.93;37.25;0.62
59652;SPS30;45954;49.768;8.636;2023-01-01T01:05:55;8.57;8.16;7.35;6.00;48.08;48.04;47.84;46.64;38.41;0.64
59652;SPS30;45954;49.768;8.636;2023-01-01T01:08:29;7.55;7.18;6.46;5.27;42.24;42.20;42.02;40.96;33.72;0.62
59652;SPS30;45954;49.768;8.636;2023-01-01T01:13:35;8.13;7.73;6.93;5.62;44.99;44.94;44.75;43.57;35.81;0.63
59652;SPS30;45954;49.768;8.636;2023-01-01T01:16:13;9.56;8.99;7.85;6.10;48.95;48.89;48.62;47.00;38.17;0.69
59652;SPS30;45954;49.768;8.636;2023-01-01T01:18:45;8.67;8.10;6.96;5.27;42.27;42.22;41.94;40.35;32.50;0.70
59652;SPS30;45954;49.768;8.636;2023-01-01T01:21:15;8.52;8.00;6.97;5.40;43.33;43.27;43.03;41.57;33.72;0.67
59652;SPS30;45954;49.768;8.636;2023-01-01T01:23:43;8.36;7.89;6.94;5.46;43.76;43.70;43.48;42.12;34.32;0.67
59652;SPS30;45954;49.768;8.636;2023-01-01T01:26:10;9.46;8.94;7.91;6.28;50.32;50.27;50.02;48.52;39.64;0.65
59652;SPS30;45954;49.768;8.636;2023-01-01T01:28:43;7.74;7.33;6.52;5.22;41.80;41.76;41.56;40.38;33.07;0.65
59652;SPS30;45954;49.768;8.636;2023-01-01T01:31:10;6.69;6.32;5.58;4.41;35.36;35.32;35.14;34.07;27.81;0.66
59652;SPS30;45954;49.768;8.636;2023-01-01T01:33:37;9.22;8.60;7.36;5.51;44.22;44.16;43.86;42.12;33.82;0.70
59652;SPS30;45954;49.768;8.636;2023-01-01T01:36:03;9.68;8.97;7.53;5.46;43.86;43.79;43.45;41.47;32.94;0.72
59652;SPS30;45954;49.768;8.636;2023-01-01T01:38:31;8.47;7.86;6.64;4.86;39.04;38.98;38.69;37.00;29.49;0.72
59652;SPS30;45954;49.768;8.636;2023-01-01T01:40:57;7.75;7.16;5.99;4.31;34.61;34.55;34.28;32.67;25.88;0.73
59652;SPS30;45954;49.768;8.636;2023-01-01T01:46:05;7.68;7.08;5.91;4.22;33.88;33.82;33.54;31.92;25.23;0.74
59652;SPS30;45954;49.768;8.636;2023-01-01T01:48:54;7.41;6.88;5.82;4.27;34.30;34.24;33.99;32.52;25.94;0.71
59652;SPS30;45954;49.768;8.636;2023-01-01T01:51:35;7.96;7.40;6.29;4.65;37.35;37.29;37.03;35.48;28.38;0.70
59652;SPS30;45954;49.768;8.636;2023-01-01T01:54:07;7.55;7.03;5.99;4.45;35.75;35.69;35.45;33.99;27.23;0.71
59652;SPS30;45954;49.768;8.636;2023-01-01T01:56:51;6.98;6.49;5.50;4.05;32.55;32.50;32.27;30.89;24.67;0.70
59652;SPS30;45954;49.768;8.636;2023-01-01T01:59:25;6.76;6.33;5.48;4.19;33.64;33.60;33.40;32.19;26.02;0.69
59652;SPS30;45954;49.768;8.636;2023-01-01T02:01:58;6.71;6.28;5.42;4.13;33.13;33.09;32.88;31.67;25.56;0.70
59652;SPS30;45954;49.768;8.636;2023-01-01T02:04:25;6.92;6.39;5.35;3.84;30.87;30.82;30.57;29.13;23.07;0.74
59652;SPS30;45954;49.768;8.636;2023-01-01T02:06:51;7.20;6.59;5.37;3.66;29.48;29.42;29.13;27.47;21.36;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T02:09:19;6.90;6.35;5.25;3.68;29.62;29.56;29.30;27.79;21.84;0.74
59652;SPS30;45954;49.768;8.636;2023-01-01T02:11:45;6.68;6.20;5.24;3.84;30.80;30.75;30.53;29.19;23.27;0.69
59652;SPS30;45954;49.768;8.636;2023-01-01T02:14:11;6.95;6.40;5.30;3.74;30.05;30.00;29.74;28.23;22.22;0.73
59652;SPS30;45954;49.768;8.636;2023-01-01T02:16:48;7.47;6.80;5.47;3.62;29.18;29.11;28.80;27.00;20.76;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T02:19:36;7.77;7.06;5.66;3.72;29.95;29.88;29.55;27.66;21.20;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T02:25:22;7.44;6.80;5.52;3.73;30.05;29.98;29.68;27.95;21.67;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T02:30:55;6.53;5.96;4.84;3.26;26.27;26.21;25.95;24.42;18.91;0.79
59652;SPS30;45954;49.768;8.636;2023-01-01T02:33:24;7.73;7.05;5.67;3.76;30.31;30.24;29.92;28.06;21.59;0.79
59652;SPS30;45954;49.768;8.636;2023-01-01T02:35:52;13.37;11.83;8.76;4.71;38.16;38.02;37.30;33.25;23.13;0.96
59652;SPS30;45954;49.768;8.636;2023-01-01T02:38:58;9.96;8.83;6.59;3.62;29.32;29.22;28.69;25.73;18.12;0.92
59652;SPS30;45954;49.768;8.636;2023-01-01T02:41:32;9.03;8.16;6.41;4.03;32.48;32.40;31.99;29.64;22.31;0.81
59652;SPS30;45954;49.768;8.636;2023-01-01T02:44:04;7.50;6.82;5.46;3.58;28.87;28.80;28.48;26.65;20.42;0.76
59652;SPS30;45954;49.768;8.636;2023-01-01T02:46:34;7.75;7.04;5.64;3.71;29.85;29.78;29.45;27.56;21.13;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T02:49:00;6.19;5.68;4.64;3.19;25.67;25.62;25.38;23.97;18.69;0.74
59652;SPS30;45954;49.768;8.636;2023-01-01T02:56:42;7.90;7.23;5.88;4.00;32.18;32.11;31.80;29.97;23.28;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T02:59:32;7.35;6.69;5.37;3.54;28.49;28.43;28.12;26.33;20.22;0.79
59652;SPS30;45954;49.768;8.636;2023-01-01T03:08:57;7.47;6.84;5.59;3.84;30.89;30.83;30.54;28.84;22.48;0.73
59652;SPS30;45954;49.768;8.636;2023-01-01T03:17:27;7.24;6.70;5.63;4.07;32.73;32.67;32.42;30.93;24.56;0.71
59652;SPS30;45954;49.768;8.636;2023-01-01T03:20:10;6.35;5.91;5.03;3.74;30.03;29.99;29.78;28.56;22.87;0.69
59652;SPS30;45954;49.768;8.636;2023-01-01T03:22:44;7.07;6.58;5.60;4.16;33.44;33.39;33.15;31.79;25.46;0.69
59652;SPS30;45954;49.768;8.636;2023-01-01T03:25:18;7.62;7.05;5.91;4.27;34.29;34.23;33.96;32.39;25.69;0.73
59652;SPS30;45954;49.768;8.636;2023-01-01T03:27:49;7.11;6.56;5.45;3.87;31.08;31.03;30.76;29.24;23.07;0.72
59652;SPS30;45954;49.768;8.636;2023-01-01T03:30:26;6.69;6.18;5.15;3.67;29.47;29.42;29.17;27.76;21.93;0.73
59652;SPS30;45954;49.768;8.636;2023-01-01T03:32:59;7.28;6.70;5.54;3.89;31.29;31.24;30.96;29.37;23.09;0.74
59652;SPS30;45954;49.768;8.636;2023-01-01T03:35:42;8.55;7.81;6.35;4.30;34.61;34.54;34.20;32.21;24.99;0.76
59652;SPS30;45954;49.768;8.636;2023-01-01T03:38:20;7.67;6.97;5.56;3.63;29.24;29.17;28.84;26.95;20.60;0.79
59652;SPS30;45954;49.768;8.636;2023-01-01T03:41:01;7.88;7.18;5.76;3.81;30.66;30.59;30.26;28.35;21.78;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T03:43:41;7.08;6.49;5.31;3.65;29.37;29.31;29.04;27.43;21.40;0.76
59652;SPS30;45954;49.768;8.636;2023-01-01T03:46:18;7.74;7.07;5.71;3.83;30.84;30.78;30.46;28.63;22.12;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T03:48:51;6.40;5.85;4.75;3.21;25.85;25.79;25.54;24.04;18.64;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T03:51:37;6.79;6.23;5.12;3.55;28.52;28.46;28.20;26.68;20.87;0.74
59652;SPS30;45954;49.768;8.636;2023-01-01T04:00:06;6.87;6.21;4.89;3.10;24.97;24.90;24.59;22.83;17.23;0.82
59652;SPS30;45954;49.768;8.636;2023-01-01T04:05:24;8.97;8.14;6.49;4.21;33.94;33.86;33.47;31.24;23.83;0.80
59652;SPS30;45954;49.768;8.636;2023-01-01T04:07:53;7.82;7.08;5.59;3.56;28.72;28.65;28.30;26.30;19.91;0.81
59652;SPS30;45954;49.768;8.636;2023-01-01T04:10:20;7.51;6.80;5.39;3.45;27.81;27.74;27.41;25.51;19.36;0.82
59652;SPS30;45954;49.768;8.636;2023-01-01T04:12:54;6.83;6.22;5.00;3.30;26.59;26.53;26.25;24.59;18.90;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T04:15:25;8.53;7.77;6.25;4.14;33.36;33.29;32.93;30.88;23.75;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T04:17:52;7.35;6.68;5.35;3.50;28.22;28.16;27.84;26.04;19.94;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T04:20:19;6.57;5.98;4.80;3.17;25.52;25.47;25.19;23.59;18.12;0.76
59652;SPS30;45954;49.768;8.636;2023-01-01T04:22:46;7.11;6.50;5.28;3.57;28.73;28.67;28.38;26.73;20.72;0.75
59652;SPS30;45954;49.768;8.636;2023-01-01T04:25:12;7.47;6.81;5.51;3.69;29.70;29.63;29.33;27.56;21.29;0.75
59652;SPS30;45954;49.768;8.636;2023-01-01T04:27:39;7.96;7.31;6.02;4.19;33.72;33.65;33.35;31.58;24.75;0.72
59652;SPS30;45954;49.768;8.636;2023-01-01T04:30:06;6.39;5.89;4.88;3.45;27.70;27.65;27.41;26.03;20.49;0.71
59652;SPS30;45954;49.768;8.636;2023-01-01T04:32:36;7.24;6.63;5.42;3.72;29.90;29.84;29.55;27.90;21.74;0.75
59652;SPS30;45954;49.768;8.636;2023-01-01T04:35:03;8.89;8.05;6.39;4.10;33.08;33.00;32.61;30.37;23.07;0.80
59652;SPS30;45954;49.768;8.636;2023-01-01T04:37:30;7.57;6.85;5.41;3.44;27.76;27.69;27.36;25.42;19.24;0.80
59652;SPS30;45954;49.768;8.636;2023-01-01T04:39:56;6.79;6.17;4.94;3.23;26.06;26.00;25.71;24.04;18.41;0.79
59652;SPS30;45954;49.768;8.636;2023-01-01T04:42:22;6.08;5.54;4.48;3.00;24.15;24.10;23.85;22.41;17.31;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T04:44:48;7.42;6.78;5.50;3.72;29.94;29.88;29.57;27.84;21.58;0.76
59652;SPS30;45954;49.768;8.636;2023-01-01T04:47:14;7.16;6.50;5.19;3.39;27.30;27.24;26.93;25.16;19.24;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T04:49:39;7.83;7.13;5.73;3.80;30.56;30.50;30.17;28.28;21.75;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T04:52:05;6.14;5.59;4.48;2.95;23.78;23.73;23.47;21.98;16.87;0.80
59652;SPS30;45954;49.768;8.636;2023-01-01T04:54:31;8.04;7.31;5.85;3.83;30.89;30.81;30.47;28.50;21.83;0.80
59652;SPS30;45954;49.768;8.636;2023-01-01T04:56:57;7.95;7.14;5.52;3.35;27.01;26.94;26.56;24.41;18.07;0.84
59652;SPS30;45954;49.768;8.636;2023-01-01T04:59:23;7.49;6.76;5.30;3.32;26.76;26.69;26.35;24.40;18.33;0.81
59652;SPS30;45954;49.768;8.636;2023-01-01T05:01:49;6.19;5.63;4.50;2.94;23.70;23.64;23.38;21.85;16.72;0.76
59652;SPS30;45954;49.768;8.636;2023-01-01T05:04:15;6.17;5.61;4.51;2.99;24.05;24.00;23.74;22.25;17.11;0.75
59652;SPS30;45954;49.768;8.636;2023-01-01T05:06:42;7.09;6.42;5.07;3.23;26.02;25.95;25.64;23.82;18.03;0.80
59652;SPS30;45954;49.768;8.636;2023-01-01T05:09:08;6.63;6.00;4.75;3.04;24.50;24.44;24.14;22.46;17.03;0.80
59652;SPS30;45954;49.768;8.636;2023-01-01T05:11:35;7.09;6.43;5.10;3.28;26.43;26.37;26.06;24.27;18.45;0.79
59652;SPS30;45954;49.768;8.636;2023-01-01T05:14:01;7.18;6.55;5.30;3.55;28.57;28.51;28.21;26.51;20.48;0.76
59652;SPS30;45954;49.768;8.636;2023-01-01T05:16:29;7.54;6.87;5.53;3.67;29.58;29.52;29.20;27.39;21.09;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T05:18:58;7.90;7.21;5.83;3.91;31.51;31.44;31.11;29.25;22.61;0.75
59652;SPS30;45954;49.768;8.636;2023-01-01T05:21:26;7.53;6.86;5.51;3.64;29.34;29.27;28.95;27.13;20.85;0.76
59652;SPS30;45954;49.768;8.636;2023-01-01T05:24:01;7.33;6.66;5.32;3.48;28.03;27.97;27.65;25.85;19.78;0.76
59652;SPS30;45954;49.768;8.636;2023-01-01T05:26:31;8.76;7.92;6.24;3.96;31.91;31.82;31.43;29.18;22.04;0.79
59652;SPS30;45954;49.768;8.636;2023-01-01T05:29:00;7.52;6.83;5.43;3.52;28.33;28.26;27.93;26.05;19.85;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T05:31:28;8.01;7.27;5.79;3.75;30.24;30.16;29.82;27.82;21.21;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T05:33:57;7.53;6.88;5.60;3.80;30.60;30.54;30.23;28.49;22.12;0.74
59652;SPS30;45954;49.768;8.636;2023-01-01T05:36:25;7.51;6.84;5.50;3.64;29.33;29.27;28.95;27.14;20.88;0.76
59652;SPS30;45954;49.768;8.636;2023-01-01T05:38:55;6.95;6.37;5.21;3.57;28.75;28.69;28.42;26.84;20.92;0.74
59652;SPS30;45954;49.768;8.636;2023-01-01T05:41:21;7.20;6.58;5.34;3.60;28.98;28.92;28.62;26.94;20.86;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T05:43:48;6.16;5.64;4.60;3.14;25.30;25.25;25.00;23.59;18.36;0.76
59652;SPS30;45954;49.768;8.636;2023-01-01T05:46:16;7.36;6.68;5.32;3.44;27.72;27.66;27.34;25.50;19.43;0.80
59652;SPS30;45954;49.768;8.636;2023-01-01T05:48:48;7.29;6.65;5.36;3.57;28.72;28.65;28.35;26.61;20.50;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T05:51:18;7.12;6.51;5.30;3.60;28.94;28.88;28.60;26.95;20.92;0.75
59652;SPS30;45954;49.768;8.636;2023-01-01T05:53:47;6.58;6.02;4.91;3.35;26.96;26.90;26.64;25.13;19.54;0.74
59652;SPS30;45954;49.768;8.636;2023-01-01T05:56:14;8.30;7.58;6.14;4.14;33.31;33.24;32.90;30.95;23.95;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T05:58:41;6.21;5.66;4.56;3.04;24.44;24.39;24.13;22.64;17.45;0.75
59652;SPS30;45954;49.768;8.636;2023-01-01T06:01:19;6.03;5.50;4.46;3.00;24.12;24.07;23.83;22.41;17.33;0.74
59652;SPS30;45954;49.768;8.636;2023-01-01T06:03:48;6.14;5.61;4.53;3.04;24.47;24.42;24.16;22.71;17.55;0.75
59652;SPS30;45954;49.768;8.636;2023-01-01T06:06:18;8.78;7.94;6.26;3.96;31.95;31.87;31.47;29.22;22.06;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T06:08:51;7.13;6.46;5.12;3.28;26.48;26.41;26.10;24.30;18.45;0.76
59652;SPS30;45954;49.768;8.636;2023-01-01T06:11:20;7.27;6.59;5.22;3.35;27.01;26.94;26.62;24.79;18.82;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T06:13:46;6.04;5.47;4.33;2.77;22.36;22.30;22.04;20.51;15.56;0.79
59652;SPS30;45954;49.768;8.636;2023-01-01T06:16:12;8.75;7.89;6.18;3.85;31.08;31.00;30.60;28.30;21.23;0.81
59652;SPS30;45954;49.768;8.636;2023-01-01T06:18:39;7.97;7.16;5.54;3.35;27.05;26.97;26.59;24.43;18.08;0.83
59652;SPS30;45954;49.768;8.636;2023-01-01T06:21:13;7.93;7.16;5.63;3.54;28.57;28.50;28.14;26.08;19.64;0.80
59652;SPS30;45954;49.768;8.636;2023-01-01T06:23:41;7.27;6.56;5.14;3.21;25.87;25.80;25.47;23.57;17.69;0.81
59652;SPS30;45954;49.768;8.636;2023-01-01T06:26:08;6.97;6.27;4.87;2.98;24.09;24.03;23.70;21.83;16.25;0.82
59652;SPS30;45954;49.768;8.636;2023-01-01T06:28:38;7.74;6.96;5.42;3.32;26.83;26.76;26.40;24.33;18.12;0.81
59652;SPS30;45954;49.768;8.636;2023-01-01T06:31:05;8.41;7.62;6.04;3.89;31.32;31.25;30.88;28.76;21.85;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T06:33:34;6.26;5.68;4.50;2.90;23.35;23.29;23.02;21.44;16.30;0.80
59652;SPS30;45954;49.768;8.636;2023-01-01T06:36:02;6.35;5.75;4.54;2.90;23.37;23.31;23.03;21.41;16.22;0.81
59652;SPS30;45954;49.768;8.636;2023-01-01T06:38:33;6.99;6.32;4.98;3.15;25.41;25.34;25.03;23.23;17.54;0.80
59652;SPS30;45954;49.768;8.636;2023-01-01T06:41:05;7.74;7.00;5.51;3.48;28.07;28.00;27.65;25.65;19.35;0.80
59652;SPS30;45954;49.768;8.636;2023-01-01T06:43:36;7.68;6.99;5.62;3.72;29.94;29.88;29.56;27.70;21.30;0.75
59652;SPS30;45954;49.768;8.636;2023-01-01T06:46:07;7.41;6.68;5.24;3.28;26.45;26.38;26.04;24.10;18.11;0.81
59652;SPS30;45954;49.768;8.636;2023-01-01T06:48:41;7.16;6.45;5.04;3.13;25.25;25.18;24.85;22.96;17.19;0.81
59652;SPS30;45954;49.768;8.636;2023-01-01T06:51:11;6.91;6.27;4.99;3.22;25.97;25.91;25.61;23.88;18.19;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T06:53:43;5.93;5.39;4.32;2.84;22.89;22.83;22.58;21.14;16.21;0.75
59652;SPS30;45954;49.768;8.636;2023-01-01T06:56:10;6.95;6.30;5.00;3.22;25.95;25.88;25.58;23.83;18.12;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T06:58:36;5.77;5.23;4.14;2.65;21.33;21.28;21.03;19.56;14.84;0.76
59652;SPS30;45954;49.768;8.636;2023-01-01T07:01:10;6.06;5.51;4.42;2.90;23.40;23.34;23.09;21.61;16.57;0.75
59652;SPS30;45954;49.768;8.636;2023-01-01T07:03:40;5.92;5.37;4.26;2.74;22.06;22.01;21.75;20.26;15.39;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T07:06:08;7.19;6.52;5.19;3.36;27.08;27.02;26.71;24.91;18.99;0.76
59652;SPS30;45954;49.768;8.636;2023-01-01T07:08:35;6.35;5.73;4.50;2.83;22.86;22.81;22.52;20.87;15.72;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T07:11:02;5.98;5.43;4.33;2.82;22.70;22.65;22.39;20.91;15.97;0.74
59652;SPS30;45954;49.768;8.636;2023-01-01T07:13:29;5.60;5.08;4.06;2.64;21.30;21.25;21.01;19.62;14.99;0.75
59652;SPS30;45954;49.768;8.636;2023-01-01T07:15:55;6.63;5.99;4.73;3.01;24.24;24.18;23.88;22.18;16.78;0.79
59652;SPS30;45954;49.768;8.636;2023-01-01T07:18:22;6.15;5.56;4.37;2.76;22.28;22.22;21.94;20.36;15.36;0.80
59652;SPS30;45954;49.768;8.636;2023-01-01T07:20:52;5.95;5.38;4.24;2.69;21.68;21.63;21.36;19.83;14.98;0.79
59652;SPS30;45954;49.768;8.636;2023-01-01T07:23:21;6.12;5.53;4.35;2.74;22.09;22.03;21.76;20.17;15.20;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T07:25:48;7.48;6.76;5.30;3.32;26.80;26.73;26.39;24.44;18.38;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T07:28:16;6.85;6.21;4.93;3.18;25.62;25.55;25.25;23.53;17.90;0.74
59652;SPS30;45954;49.768;8.636;2023-01-01T07:30:42;4.89;4.42;3.48;2.20;17.72;17.68;17.46;16.20;12.22;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T07:33:12;6.12;5.51;4.31;2.67;21.55;21.49;21.21;19.59;14.66;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T07:35:40;7.11;6.41;5.01;3.12;25.16;25.10;24.77;22.90;17.16;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T07:38:09;7.57;6.82;5.31;3.27;26.38;26.31;25.96;23.94;17.86;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T07:40:35;6.60;5.96;4.67;2.92;23.59;23.53;23.22;21.50;16.15;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T07:43:01;5.74;5.18;4.06;2.54;20.47;20.42;20.15;18.65;14.01;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T07:45:27;6.54;5.89;4.60;2.85;23.03;22.97;22.67;20.94;15.67;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T07:47:54;5.68;5.10;3.93;2.37;19.11;19.05;18.78;17.23;12.71;0.81
59652;SPS30;45954;49.768;8.636;2023-01-01T07:50:23;5.98;5.38;4.19;2.58;20.81;20.75;20.47;18.88;14.08;0.79
59652;SPS30;45954;49.768;8.636;2023-01-01T07:52:51;6.76;6.09;4.74;2.92;23.58;23.51;23.20;21.40;15.97;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T07:55:17;5.95;5.36;4.17;2.56;20.67;20.61;20.34;18.75;13.97;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T07:57:44;6.61;5.91;4.52;2.65;21.40;21.33;21.00;19.14;13.95;0.82
59652;SPS30;45954;49.768;8.636;2023-01-01T08:00:13;6.06;5.41;4.11;2.38;19.21;19.15;18.85;17.12;12.39;0.84
59652;SPS30;45954;49.768;8.636;2023-01-01T08:02:43;7.31;6.51;4.91;2.79;22.58;22.50;22.13;20.01;14.35;0.86
59652;SPS30;45954;49.768;8.636;2023-01-01T08:05:09;8.18;7.29;5.51;3.15;25.46;25.38;24.96;22.60;16.26;0.86
59652;SPS30;45954;49.768;8.636;2023-01-01T08:07:35;7.83;6.97;5.25;2.98;24.10;24.02;23.62;21.35;15.30;0.87
59652;SPS30;45954;49.768;8.636;2023-01-01T08:10:03;7.24;6.46;4.92;2.86;23.09;23.02;22.66;20.61;14.95;0.84
59652;SPS30;45954;49.768;8.636;2023-01-01T08:12:30;6.75;6.06;4.69;2.84;22.94;22.87;22.55;20.72;15.34;0.81
59652;SPS30;45954;49.768;8.636;2023-01-01T08:14:56;7.53;6.76;5.23;3.16;25.52;25.45;25.09;23.04;17.05;0.81
59652;SPS30;45954;49.768;8.636;2023-01-01T08:17:22;6.52;5.84;4.48;2.65;21.45;21.39;21.07;19.26;14.11;0.82
59652;SPS30;45954;49.768;8.636;2023-01-01T08:19:48;6.96;6.25;4.84;2.94;23.76;23.69;23.36;21.48;15.93;0.80
59652;SPS30;45954;49.768;8.636;2023-01-01T08:22:15;7.19;6.48;5.06;3.14;25.34;25.27;24.94;23.04;17.24;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T08:24:40;7.15;6.44;5.02;3.10;25.03;24.96;24.63;22.73;16.98;0.79
59652;SPS30;45954;49.768;8.636;2023-01-01T08:27:06;5.70;5.13;3.99;2.45;19.80;19.75;19.48;17.96;13.38;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T08:29:36;7.65;6.85;5.27;3.15;25.44;25.37;25.00;22.89;16.84;0.82
59652;SPS30;45954;49.768;8.636;2023-01-01T08:32:02;5.96;5.34;4.09;2.43;19.61;19.56;19.27;17.61;12.91;0.83
59652;SPS30;45954;49.768;8.636;2023-01-01T08:34:28;7.91;7.05;5.34;3.06;24.75;24.67;24.27;22.00;15.86;0.86
59652;SPS30;45954;49.768;8.636;2023-01-01T08:36:54;6.22;5.54;4.19;2.39;19.32;19.26;18.94;17.15;12.33;0.85
59652;SPS30;45954;49.768;8.636;2023-01-01T08:39:20;6.75;6.03;4.58;2.65;21.46;21.39;21.05;19.13;13.86;0.85
