sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:01:07;16.24;54.43
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:03:33;16.23;54.38
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:05:58;16.24;54.37
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:08:24;16.20;54.30
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:10:49;16.23;54.31
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:13:14;16.20;54.27
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:15:40;16.20;54.28
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:18:05;16.19;54.17
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:20:31;16.20;54.25
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:22:56;16.20;54.22
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:25:22;16.20;54.18
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:27:48;16.21;54.15
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:30:13;16.19;54.08
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:32:39;16.20;54.05
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:35:05;16.16;54.04
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:37:30;16.13;54.09
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:39:56;16.14;54.04
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:42:21;16.10;53.99
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:44:47;16.12;53.94
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:47:12;16.10;53.90
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:49:38;16.12;53.87
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:52:03;16.14;53.82
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:54:29;16.10;53.80
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:56:54;16.13;53.73
67883;SHT31;54681;52.486;-1.890;2023-01-01T00:59:21;16.12;53.71
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:01:47;16.13;53.58
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:04:12;16.12;53.52
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:06:38;16.09;53.55
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:09:03;16.07;53.43
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:11:31;16.10;53.38
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:13:56;16.09;53.39
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:16:26;16.06;53.31
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:18:53;16.06;53.21
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:21:21;16.05;53.12
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:23:47;16.05;53.07
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:26:15;16.05;53.01
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:28:42;16.05;52.96
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:31:07;16.05;52.87
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:33:33;16.00;52.82
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:35:58;16.03;52.77
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:38:25;16.00;52.66
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:40:50;16.03;52.67
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:43:48;16.02;52.62
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:46:20;16.03;52.55
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:48:49;16.05;52.45
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:51:21;16.05;52.38
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:53:50;16.02;52.38
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:56:24;16.03;52.29
67883;SHT31;54681;52.486;-1.890;2023-01-01T01:58:52;16.03;52.24
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:01:17;16.02;52.14
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:03:55;16.00;52.14
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:06:22;16.00;52.12
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:08:48;16.02;52.05
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:11:14;16.00;51.99
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:13:39;16.00;51.94
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:16:12;16.00;51.88
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:18:45;15.99;51.84
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:21:18;15.99;51.81
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:26:47;16.00;51.67
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:29:21;15.97;51.67
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:31:56;15.97;51.60
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:34:26;15.96;51.56
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:36:54;15.97;51.54
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:39:25;15.96;51.51
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:41:53;15.96;51.46
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:44:22;15.95;51.42
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:46:49;15.96;51.35
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:49:14;15.96;51.33
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:51:58;15.96;51.26
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:54:50;15.93;51.19
67883;SHT31;54681;52.486;-1.890;2023-01-01T02:57:29;15.92;51.17
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:00:05;15.92;51.07
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:06:09;15.90;50.97
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:09:00;15.90;50.95
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:11:36;15.89;50.89
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:14:26;15.89;50.84
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:17:02;15.89;50.81
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:19:32;15.87;50.77
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:22:09;15.85;50.77
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:24:42;15.86;50.71
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:27:13;15.85;50.67
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:29:41;15.85;50.62
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:32:10;15.85;50.60
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:34:42;15.85;50.48
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:37:13;15.83;50.51
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:39:45;15.83;50.43
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:42:24;15.81;50.43
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:44:54;15.81;50.40
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:47:23;15.81;50.35
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:49:49;15.79;50.27
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:52:25;15.81;50.27
67883;SHT31;54681;52.486;-1.890;2023-01-01T03:57:52;15.79;50.23
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:00:22;15.79;50.19
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:03:01;15.79;50.10
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:05:29;15.78;50.13
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:07:56;15.78;50.13
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:10:25;15.79;50.09
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:12:54;15.78;50.07
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:15:23;15.78;50.03
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:17:49;15.79;50.11
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:20:15;15.78;50.10
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:22:40;15.76;50.06
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:25:07;15.78;50.04
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:27:32;15.79;50.07
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:29:58;15.76;50.05
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:32:23;15.76;50.01
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:34:49;15.79;50.02
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:37:15;15.78;50.03
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:39:40;15.75;50.03
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:42:06;15.76;50.00
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:44:31;15.75;50.01
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:46:57;15.75;49.97
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:49:22;15.75;49.95
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:51:48;15.75;50.01
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:54:13;15.76;50.01
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:56:39;15.76;50.00
67883;SHT31;54681;52.486;-1.890;2023-01-01T04:59:04;15.73;50.01
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:01:30;15.73;50.03
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:03:56;15.70;50.05
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:06:22;15.72;50.00
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:08:49;15.72;50.03
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:11:18;15.75;50.00
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:13:46;15.72;50.00
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:16:14;15.70;49.98
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:18:40;15.73;50.04
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:21:09;15.72;50.00
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:23:35;15.72;50.01
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:26:14;15.72;49.99
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:28:40;15.72;50.06
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:31:08;15.69;50.03
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:33:34;15.70;50.04
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:36:01;15.69;50.06
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:38:26;15.68;50.10
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:40:52;15.65;50.13
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:43:17;15.68;50.16
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:45:43;15.69;50.06
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:48:09;15.66;50.11
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:50:35;15.65;50.12
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:53:00;15.61;50.15
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:55:26;15.61;50.18
67883;SHT31;54681;52.486;-1.890;2023-01-01T05:57:51;15.61;50.07
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:00:17;15.63;50.11
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:02:43;15.61;50.11
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:05:08;15.59;50.12
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:07:33;15.61;50.03
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:09:59;15.61;50.05
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:12:24;15.61;50.02
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:14:50;15.59;50.04
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:17:15;15.58;50.00
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:19:40;15.58;50.00
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:22:06;15.61;49.93
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:24:31;15.56;49.96
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:26:57;15.58;49.92
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:29:22;15.56;49.98
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:31:48;15.58;49.96
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:34:13;15.56;49.98
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:36:38;15.59;49.97
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:39:04;15.58;49.97
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:41:29;15.59;49.95
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:43:56;15.58;49.92
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:46:23;15.58;49.99
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:48:52;15.58;49.94
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:51:20;15.55;50.03
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:53:47;15.58;49.97
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:56:13;15.55;49.98
67883;SHT31;54681;52.486;-1.890;2023-01-01T06:58:39;15.55;50.06
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:01:08;15.54;50.03
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:03:34;15.54;49.99
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:05:59;15.52;50.03
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:08:25;15.54;50.03
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:10:50;15.51;50.02
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:13:16;15.52;50.02
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:15:41;15.51;50.02
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:18:08;15.51;49.98
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:20:34;15.51;50.00
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:22:59;15.52;49.94
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:25:26;15.49;49.95
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:27:52;15.49;49.95
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:30:17;15.48;49.93
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:32:42;15.49;49.94
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:35:08;15.49;49.84
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:37:33;15.49;49.85
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:39:59;15.49;49.87
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:42:24;15.46;49.89
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:44:50;15.49;49.81
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:47:22;15.46;49.82
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:49:47;15.48;49.84
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:52:13;15.46;49.82
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:54:39;15.46;49.80
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:57:04;15.49;49.81
67883;SHT31;54681;52.486;-1.890;2023-01-01T07:59:29;15.46;49.76
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:01:55;15.48;49.76
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:04:20;15.46;49.76
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:06:46;15.42;49.79
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:09:11;15.46;49.76
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:11:37;15.45;49.78
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:14:02;15.46;49.76
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:16:27;15.48;49.76
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:18:53;15.45;49.77
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:21:18;15.44;49.78
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:23:44;15.44;49.78
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:26:17;15.44;49.79
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:28:43;15.44;49.73
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:31:09;15.42;49.73
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:33:35;15.42;49.75
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:36:00;15.44;49.71
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:38:26;15.44;49.73
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:40:52;15.42;49.73
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:43:17;15.42;49.71
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:45:43;15.39;49.72
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:48:09;15.42;49.77
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:50:35;15.45;49.67
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:53:00;15.39;49.71
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:55:26;15.44;49.73
67883;SHT31;54681;52.486;-1.890;2023-01-01T08:57:51;15.45;49.68
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:00:17;15.44;49.65
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:02:42;15.45;49.60
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:05:08;15.48;49.60
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:07:34;15.45;49.58
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:09:59;15.45;49.56
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:12:25;15.46;49.49
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:14:50;15.46;49.56
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:17:16;15.48;49.51
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:19:41;15.48;49.42
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:22:09;15.45;49.42
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:24:35;15.46;49.46
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:27:00;15.48;49.42
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:29:26;15.48;49.40
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:31:51;15.49;49.37
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:34:17;15.51;49.27
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:36:42;15.52;49.27
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:39:13;15.51;49.37
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:41:53;15.49;49.27
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:45:00;15.48;49.32
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:47:39;15.49;49.30
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:50:06;15.48;49.27
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:52:49;15.49;49.22
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:55:23;15.49;49.23
67883;SHT31;54681;52.486;-1.890;2023-01-01T09:57:49;15.51;49.17
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:00:16;15.51;49.18
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:02:56;15.52;49.17
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:05:42;15.51;49.19
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:08:30;15.49;49.16
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:11:16;15.51;49.15
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:13:45;15.55;49.15
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:16:29;15.52;49.12
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:18:59;15.56;49.11
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:21:31;15.54;49.12
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:24:03;15.55;49.08
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:26:30;15.51;49.12
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:29:02;15.51;49.13
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:31:34;15.54;49.07
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:34:20;15.55;49.06
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:36:49;15.55;49.06
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:39:16;15.54;49.05
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:41:43;15.54;49.12
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:44:10;15.52;49.17
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:46:41;15.52;49.18
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:49:10;15.56;49.11
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:51:42;15.55;49.18
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:54:32;15.55;49.11
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:57:13;15.56;49.11
67883;SHT31;54681;52.486;-1.890;2023-01-01T10:59:41;15.58;49.11
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:02:19;15.59;49.13
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:04:46;15.56;49.13
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:07:19;15.56;49.13
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:09:47;15.59;49.13
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:12:19;15.59;49.15
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:14:50;15.62;49.12
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:17:23;15.61;49.12
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:19:50;15.62;49.06
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:22:37;15.62;49.08
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:25:17;15.63;49.03
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:27:43;15.68;48.99
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:30:26;15.69;49.04
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:32:58;15.70;48.95
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:35:27;15.70;49.01
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:37:55;15.70;48.96
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:40:23;15.73;48.91
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:42:54;15.72;48.92
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:45:25;15.73;48.93
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:47:55;15.75;48.91
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:50:31;15.76;48.84
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:53:17;15.73;48.96
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:56:06;15.78;48.95
67883;SHT31;54681;52.486;-1.890;2023-01-01T11:58:55;15.79;48.86
67883;SHT31;54681;52.486;-1.890;2023-01-01T12:01:46;15.79;48.87
67883;SHT31;54681;52.486;-1.890;2023-01-01T12:04:45;15.82;48.95
67883;SHT31;54681;52.486;-1.890;2023-01-01T12:07:18;15.79;48.87
67883;SHT31;54681;52.486;-1.890;2023-01-01T12:09:54;15.81;48.92
67883;SHT31;54681;52.486;-1.890;2023-01-01T12:12:40;15.82;48.99
67883;SHT31;54681;52.486;-1.890;2023-01-01T12:15:22;15.81;49.01
67883;SHT31;54681;52.486;-1.890;2023-01-01T12:17:57;15.83;48.97
67883;SHT31;54681;52.486;-1.890;2023-01-01T12:20:27;15.79;49.01
67883;SHT31;54681;52.486;-1.890;2023-01-01T12:22:54;15.78;49.08
67883;SHT31;54681;52.486;-1.890;2023-01-01T12:25:20;15.81;49.07
67883;SHT31;54681;52.486;-1.890;2023-01-01T12:28:11;15.79;49.13
67883;SHT31;54681;52.486;-1.890;2023-01-01T12:36:55;15.78;49.17
67883;SHT31;54681;52.486;-1.890;2023-01-01T12:42:15;15.78;49.30
67883;SHT31;54681;52.486;-1.890;2023-01-01T12:48:16;15.73;49.34
67883;SHT31;54681;52.486;-1.890;2023-01-01T12:51:00;15.72;49.37
67883;SHT31;54681;52.486;-1.890;2023-01-01T12:53:57;15.73;49.36
67883;SHT31;54681;52.486;-1.890;2023-01-01T12:56:48;15.73;49.33
67883;SHT31;54681;52.486;-1.890;2023-01-01T12:59:23;15.76;49.39
67883;SHT31;54681;52.486;-1.890;2023-01-01T13:01:50;15.72;49.42
67883;SHT31;54681;52.486;-1.890;2023-01-01T13:04:20;15.73;49.44
67883;SHT31;54681;52.486;-1.890;2023-01-01T13:06:53;15.75;49.47
67883;SHT31;54681;52.486;-1.890;2023-01-01T13:09:26;15.73;49.43
67883;SHT31;54681;52.486;-1.890;2023-01-01T13:11:56;15.75;49.47
67883;SHT31;54681;52.486;-1.890;2023-01-01T13:14:23;15.78;49.45
67883;SHT31;54681;52.486;-1.890;2023-01-01T13:16:52;15.75;49.51
67883;SHT31;54681;52.486;-1.890;2023-01-01T13:19:33;15.72;49.58
67883;SHT31;54681;52.486;-1.890;2023-01-01T13:22:35;15.72;49.60
67883;SHT31;54681;52.486;-1.890;2023-01-01T13:25:21;15.75;49.52
67883;SHT31;54681;52.486;-1.890;2023-01-01T13:28:09;15.73;49.54
67883;SHT31;54681;52.486;-1.890;2023-01-01T13:30:52;15.70;49.59
67883;SHT31;54681;52.486;-1.890;2023-01-01T13:33:29;15.70;49.62
67883;SHT31;54681;52.486;-1.890;2023-01-01T13:38:57;15.72;49.62
67883;SHT31;54681;52.486;-1.890;2023-01-01T13:41:43;15.73;49.58
67883;SHT31;54681;52.486;-1.890;2023-01-01T13:44:13;15.69;49.56
67883;SHT31;54681;52.486;-1.890;2023-01-01T13:49:47;15.75;49.55
67883;SHT31;54681;52.486;-1.890;2023-01-01T13:58:32;15.75;49.56
67883;SHT31;54681;52.486;-1.890;2023-01-01T14:01:24;15.76;49.64
67883;SHT31;54681;52.486;-1.890;2023-01-01T14:03:54;15.75;49.66
67883;SHT31;54681;52.486;-1.890;2023-01-01T14:06:34;15.76;49.68
67883;SHT31;54681;52.486;-1.890;2023-01-01T14:09:18;15.79;49.67
67883;SHT31;54681;52.486;-1.890;2023-01-01T14:11:44;15.79;49.63
67883;SHT31;54681;52.486;-1.890;2023-01-01T14:14:26;15.78;49.64
67883;SHT31;54681;52.486;-1.890;2023-01-01T14:16:58;15.82;49.58
67883;SHT31;54681;52.486;-1.890;2023-01-01T14:19:25;15.83;49.55
67883;SHT31;54681;52.486;-1.890;2023-01-01T14:21:51;15.82;49.53
67883;SHT31;54681;52.486;-1.890;2023-01-01T14:24:19;15.83;49.53
67883;SHT31;54681;52.486;-1.890;2023-01-01T14:26:45;15.83;49.57
67883;SHT31;54681;52.486;-1.890;2023-01-01T14:29:28;15.82;49.65
67883;SHT31;54681;52.486;-1.890;2023-01-01T14:31:58;15.82;49.63
67883;SHT31;54681;52.486;-1.890;2023-01-01T14:34:29;15.83;49.66
67883;SHT31;54681;52.486;-1.890;2023-01-01T14:36:57;15.81;49.63
67883;SHT31;54681;52.486;-1.890;2023-01-01T14:39:33;15.81;49.79
67883;SHT31;54681;52.486;-1.890;2023-01-01T14:42:02;15.76;49.82
67883;SHT31;54681;52.486;-1.890;2023-01-01T14:44:34;15.76;49.82
