sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2023-01-01T00:00:48;57.24;41.61;72.42;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:03:19;59.15;41.53;89.81;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:05:47;57.90;41.61;73.28;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:08:16;57.58;41.38;83.01;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:10:44;50.68;41.06;68.87;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:13:13;56.02;41.53;71.26;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:15:45;54.47;41.38;72.03;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:18:15;50.43;42.03;67.77;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:20:44;57.94;41.14;76.46;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:23:12;58.91;41.46;79.96;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:25:43;45.63;41.14;71.02;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:28:12;53.32;40.62;70.36;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:30:40;54.03;41.46;72.85;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:33:10;54.51;41.06;76.49;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:38:07;60.15;41.61;81.18;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:40:35;58.31;41.14;73.59;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:43:03;59.44;41.68;76.38;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:45:32;73.64;41.38;104.64;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:48:00;55.91;41.22;72.97;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:50:30;55.07;40.98;73.65;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:52:59;51.13;41.14;72.94;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:55:30;42.61;40.63;49.00;;
45651;Laerm;31365;48.858;8.530;2023-01-01T00:57:59;52.87;41.06;71.17;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:00:27;56.31;40.62;84.25;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:02:56;58.10;40.98;77.03;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:05:25;54.46;41.30;72.42;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:07:56;52.82;40.98;72.35;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:10:25;57.26;41.06;75.20;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:12:54;57.59;41.22;77.44;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:15:22;58.65;41.30;75.15;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:17:50;53.31;41.06;72.02;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:20:19;55.28;40.80;76.55;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:22:47;43.71;40.62;66.81;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:25:17;49.12;40.62;67.07;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:27:46;54.89;40.80;73.73;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:30:14;57.74;41.14;72.10;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:32:43;57.13;40.98;73.41;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:35:11;56.27;40.98;74.56;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:37:39;59.71;41.82;75.67;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:40:09;54.97;41.30;71.54;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:42:46;47.77;40.71;67.39;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:45:16;44.98;40.62;63.70;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:47:49;54.59;40.89;73.33;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:50:24;53.86;41.06;72.43;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:53:04;57.83;40.71;74.86;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:55:39;53.80;41.06;70.36;;
45651;Laerm;31365;48.858;8.530;2023-01-01T01:58:15;50.56;40.89;67.93;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:00:44;42.61;40.53;56.64;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:03:18;51.18;40.79;69.37;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:05:49;53.62;40.53;71.70;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:08:19;58.27;40.62;77.64;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:10:48;58.83;40.71;79.55;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:13:17;56.90;40.80;72.03;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:15:52;49.25;40.89;67.92;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:18:28;43.09;40.62;63.84;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:21:11;57.92;40.80;78.36;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:24:24;59.12;41.30;76.51;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:27:05;54.31;39.92;70.20;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:29:43;57.31;41.06;77.53;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:32:18;57.17;40.89;76.23;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:34:54;56.12;40.80;74.04;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:37:28;53.80;40.89;73.02;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:39:58;52.95;40.71;73.42;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:42:29;52.51;40.43;70.49;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:44:59;55.84;41.06;75.01;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:47:28;57.60;41.06;71.60;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:50:07;51.96;40.33;72.44;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:52:52;55.08;40.80;77.63;;
45651;Laerm;31365;48.858;8.530;2023-01-01T02:55:34;57.14;40.62;77.37;;
45651;Laerm;31365;48.858;8.530;2023-01-01T03:42:01;51.94;40.33;73.28;;
45651;Laerm;31365;48.858;8.530;2023-01-01T03:44:38;42.55;40.62;46.66;;
45651;Laerm;31365;48.858;8.530;2023-01-01T03:47:11;42.60;40.80;53.80;;
45651;Laerm;31365;48.858;8.530;2023-01-01T03:49:42;51.96;40.80;71.42;;
45651;Laerm;31365;48.858;8.530;2023-01-01T03:52:25;55.18;40.89;74.91;;
45651;Laerm;31365;48.858;8.530;2023-01-01T03:55:07;52.47;40.80;73.29;;
45651;Laerm;31365;48.858;8.530;2023-01-01T03:57:48;44.43;40.43;63.28;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:00:20;42.63;40.80;47.77;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:02:55;42.54;40.98;51.68;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:05:25;53.89;40.71;73.75;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:07:56;49.59;40.80;67.61;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:10:31;42.34;40.71;44.15;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:13:05;42.36;40.71;44.27;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:15:34;42.38;40.62;49.02;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:18:04;42.46;40.89;49.90;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:20:32;42.58;40.80;53.76;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:23:01;55.40;40.53;76.61;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:25:31;56.59;40.71;77.06;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:27:59;53.77;40.98;74.56;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:30:31;42.40;40.80;49.84;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:32:59;42.77;40.62;50.06;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:35:27;50.96;41.06;70.71;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:37:56;42.68;40.71;51.42;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:40:25;42.49;40.71;52.91;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:42:54;55.65;40.71;76.12;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:45:22;55.15;41.14;74.37;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:47:52;42.54;40.89;45.11;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:50:20;42.65;40.80;60.11;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:52:49;42.33;40.62;43.94;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:55:20;51.43;40.80;69.97;;
45651;Laerm;31365;48.858;8.530;2023-01-01T04:57:48;42.30;40.53;43.86;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:00:17;54.76;40.71;72.96;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:02:46;54.76;40.71;72.96;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:05:16;50.29;40.71;67.49;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:07:45;55.53;40.79;75.33;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:10:14;43.86;40.80;62.67;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:12:42;42.82;40.80;49.04;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:15:11;42.33;40.80;43.99;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:17:39;53.09;40.62;71.29;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:20:09;42.50;40.71;49.39;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:22:39;43.51;40.79;67.42;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:25:08;52.40;41.14;72.94;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:27:37;42.59;40.71;55.18;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:30:07;56.87;40.98;79.51;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:32:36;53.75;40.89;70.22;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:35:06;55.95;40.98;74.04;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:37:34;42.40;40.80;44.11;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:40:06;51.09;40.53;70.41;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:42:34;55.99;40.71;76.24;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:45:04;55.33;40.71;72.12;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:47:33;53.83;40.89;74.55;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:50:02;42.59;41.06;45.51;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:52:30;51.48;40.80;73.00;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:54:59;42.74;40.80;46.93;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:57:29;57.88;40.98;75.42;;
45651;Laerm;31365;48.858;8.530;2023-01-01T05:59:58;42.44;40.80;49.82;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:02:29;51.78;40.80;70.25;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:04:57;42.50;40.98;53.34;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:07:26;54.90;40.71;72.26;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:09:55;42.68;40.71;59.52;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:12:23;42.38;40.89;44.19;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:14:53;52.78;40.98;74.32;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:17:22;42.67;40.89;45.99;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:19:50;56.90;41.22;77.22;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:22:19;61.91;40.98;83.83;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:24:47;43.72;41.30;55.34;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:27:16;42.65;40.80;62.93;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:29:44;42.30;40.03;44.03;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:32:14;54.67;40.89;75.83;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:34:43;49.58;40.53;68.37;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:37:11;47.11;40.62;74.03;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:39:40;57.82;42.22;73.85;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:42:09;42.45;40.89;45.45;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:44:39;42.89;40.71;50.74;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:47:08;42.73;40.79;55.53;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:49:38;56.28;40.71;76.72;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:52:06;58.34;40.98;79.78;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:54:35;43.09;40.71;47.90;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:57:04;53.01;40.98;72.76;;
45651;Laerm;31365;48.858;8.530;2023-01-01T06:59:33;42.37;40.80;50.81;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:02:01;54.62;40.98;81.51;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:04:30;43.48;40.62;56.60;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:06:59;42.35;40.53;45.75;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:09:28;42.43;40.53;53.16;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:11:57;42.42;40.89;53.59;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:14:26;51.87;40.89;71.23;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:16:54;53.71;40.89;70.47;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:19:22;51.70;40.80;69.52;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:21:53;52.53;40.71;72.54;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:24:23;50.17;40.89;74.37;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:26:51;60.16;40.89;77.97;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:29:20;53.16;40.62;73.51;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:31:49;52.21;40.89;74.78;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:34:18;45.62;40.80;74.11;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:36:49;56.90;40.80;76.00;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:39:18;53.71;40.43;73.02;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:41:49;42.26;40.33;57.27;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:44:18;42.53;40.89;55.86;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:46:46;57.05;40.80;76.93;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:49:16;51.56;40.89;70.84;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:51:44;42.77;40.80;52.50;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:54:13;50.25;40.89;68.80;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:56:42;49.71;40.33;67.28;;
45651;Laerm;31365;48.858;8.530;2023-01-01T07:59:12;51.72;40.62;70.15;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:01:46;52.43;41.06;71.81;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:04:15;54.95;41.06;69.84;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:06:44;50.74;40.62;70.06;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:09:12;52.65;40.62;73.92;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:11:41;44.40;40.80;60.97;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:14:12;55.44;40.13;73.63;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:16:41;55.81;40.71;72.46;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:19:11;57.78;41.14;77.15;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:21:40;52.01;40.33;73.67;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:24:08;45.28;40.98;56.59;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:26:37;56.32;40.62;72.28;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:29:06;58.95;41.22;77.30;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:31:36;57.81;41.30;76.49;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:34:05;56.18;40.53;76.79;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:36:35;58.59;40.98;73.08;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:39:04;52.59;40.89;70.58;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:41:32;55.17;40.98;72.82;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:44:01;43.03;40.80;57.82;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:46:30;54.58;40.71;72.80;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:49:00;53.77;40.71;73.01;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:51:29;54.11;40.80;72.23;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:53:57;54.05;41.14;73.45;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:56:25;56.37;41.22;79.13;;
45651;Laerm;31365;48.858;8.530;2023-01-01T08:58:54;59.98;41.30;79.18;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:01:30;54.47;41.96;72.99;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:04:01;56.41;41.14;83.22;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:06:30;56.16;40.98;74.19;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:08:58;53.70;41.22;69.01;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:11:27;60.71;41.06;80.90;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:16:25;59.70;41.38;77.64;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:18:54;49.29;41.30;65.81;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:21:23;59.62;41.46;77.33;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:23:52;59.95;41.61;77.48;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:26:20;58.93;41.30;75.81;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:28:49;55.35;41.30;72.23;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:31:17;58.49;41.89;75.88;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:33:46;43.26;40.98;55.50;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:36:28;60.21;40.98;77.67;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:38:58;55.45;40.98;75.18;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:41:40;59.17;41.30;77.51;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:44:29;58.95;41.30;77.94;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:47:03;54.31;40.33;75.33;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:49:39;60.35;41.22;78.24;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:52:13;59.82;41.38;77.88;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:54:47;60.04;41.14;78.29;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:57:17;59.23;40.80;76.27;;
45651;Laerm;31365;48.858;8.530;2023-01-01T09:59:46;59.02;41.75;75.28;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:02:36;58.08;41.19;76.79;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:05:31;57.70;41.19;73.50;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:08:11;57.05;41.68;75.21;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:10:56;59.18;41.61;77.48;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:13:35;56.69;42.03;74.84;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:16:13;56.45;41.14;74.80;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:18:56;53.05;40.71;69.24;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:21:31;60.02;41.88;75.06;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:24:12;59.40;41.68;74.99;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:26:46;61.23;41.82;74.98;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:29:22;58.63;41.22;76.61;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:31:52;54.48;41.22;73.43;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:34:27;58.35;41.75;74.96;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:36:59;61.72;42.47;77.44;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:39:30;56.83;41.68;74.68;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:42:01;60.90;41.96;76.56;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:44:32;60.63;42.22;77.28;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:47:22;60.40;42.53;79.64;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:49:57;59.76;42.59;76.27;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:52:30;60.10;41.75;76.47;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:55:04;60.14;42.59;74.26;;
45651;Laerm;31365;48.858;8.530;2023-01-01T10:57:35;61.47;43.34;76.23;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:00:22;51.58;41.89;72.57;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:03:15;59.75;42.35;75.83;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:06:12;61.21;42.35;83.98;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:08:49;58.94;42.65;75.21;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:11:28;61.25;42.88;77.28;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:14:01;59.42;42.76;78.62;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:16:32;54.97;41.68;69.99;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:19:03;53.86;41.46;70.64;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:21:33;58.45;41.96;77.84;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:24:17;55.74;41.68;71.66;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:26:48;58.30;41.82;74.86;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:29:27;60.47;41.82;80.86;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:31:57;56.43;40.80;70.64;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:34:31;59.62;42.35;76.39;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:37:16;62.53;41.61;78.49;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:39:50;58.53;41.82;74.90;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:42:25;59.96;41.30;74.42;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:44:56;59.58;41.30;73.11;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:47:29;59.12;41.53;73.88;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:50:05;60.60;41.61;75.57;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:52:38;57.53;41.89;74.01;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:55:23;61.91;41.96;78.97;;
45651;Laerm;31365;48.858;8.530;2023-01-01T11:58:03;59.74;41.14;73.53;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:00:48;60.60;42.03;77.46;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:03:24;58.20;41.46;78.15;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:06:06;60.34;41.82;77.07;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:08:43;59.69;41.30;75.68;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:11:20;58.73;41.68;73.87;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:14:00;60.39;41.38;74.60;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:16:46;56.83;41.96;71.53;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:19:22;62.08;43.86;74.72;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:21:56;63.69;43.09;78.47;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:24:32;55.98;41.53;70.07;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:27:18;58.66;41.53;75.06;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:30:14;60.83;41.82;78.78;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:36:22;57.76;41.14;76.31;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:39:53;61.58;42.82;75.54;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:42:42;61.26;44.07;75.59;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:45:40;60.87;41.96;76.49;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:48:34;60.33;42.09;78.20;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:51:17;56.24;41.75;73.20;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:54:07;62.09;43.14;75.83;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:56:45;59.90;41.75;77.69;;
45651;Laerm;31365;48.858;8.530;2023-01-01T12:59:21;60.50;42.22;76.36;;
45651;Laerm;31365;48.858;8.530;2023-01-01T13:01:57;65.60;42.76;83.33;;
45651;Laerm;31365;48.858;8.530;2023-01-01T13:04:28;62.84;42.65;78.97;;
45651;Laerm;31365;48.858;8.530;2023-01-01T13:07:01;62.93;42.65;79.87;;
45651;Laerm;31365;48.858;8.530;2023-01-01T13:09:36;60.76;42.16;80.81;;
45651;Laerm;31365;48.858;8.530;2023-01-01T13:12:10;62.27;44.07;74.83;;
45651;Laerm;31365;48.858;8.530;2023-01-01T13:14:41;62.74;42.16;79.46;;
45651;Laerm;31365;48.858;8.530;2023-01-01T13:17:20;61.31;42.53;76.20;;
45651;Laerm;31365;48.858;8.530;2023-01-01T13:19:57;61.34;41.89;79.89;;
45651;Laerm;31365;48.858;8.530;2023-01-01T13:22:39;60.87;43.68;77.62;;
45651;Laerm;31365;48.858;8.530;2023-01-01T13:25:22;59.90;41.89;74.62;;
45651;Laerm;31365;48.858;8.530;2023-01-01T13:28:18;59.82;42.16;77.09;;
45651;Laerm;31365;48.858;8.530;2023-01-01T13:30:49;60.75;41.46;75.45;;
45651;Laerm;31365;48.858;8.530;2023-01-01T13:33:23;61.09;41.82;75.94;;
45651;Laerm;31365;48.858;8.530;2023-01-01T13:36:29;65.47;42.65;87.42;;
45651;Laerm;31365;48.858;8.530;2023-01-01T13:38:59;57.86;41.96;73.18;;
45651;Laerm;31365;48.858;8.530;2023-01-01T13:41:31;57.72;41.96;71.51;;
