sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:01:56;81;18;;203;149846
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:04:26;83;18;;209;150545
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:06:56;81;18;;203;149989
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:09:26;87;18;;217;148401
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:11:56;83;18;;211;150844
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:14:26;86;19;;215;149644
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:16:56;89;18;;223;149718
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:19:26;80;17;;204;151407
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:21:56;85;16;;210;146818
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:24:26;78;17;;198;151966
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:26:56;83;18;;211;151376
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:29:26;73;17;;182;148735
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:31:56;83;18;;210;150917
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:34:26;75;17;;188;149896
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:36:56;80;17;;201;150430
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:39:26;83;17;;209;150000
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:41:56;73;17;;183;149614
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:44:26;78;17;;196;150147
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:46:56;84;18;;212;149994
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:49:26;88;18;;219;148607
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:51:56;88;18;;224;151256
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:54:26;81;17;;201;147931
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:56:56;83;18;;211;150862
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T00:59:26;86;17;;214;149095
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:01:56;76;17;;192;151157
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:04:26;74;16;;187;150894
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:06:56;89;18;;223;149519
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:09:26;82;17;;206;150549
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:11:56;79;17;;199;149319
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:14:26;86;19;;217;149901
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:16:56;81;17;;205;151247
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:19:26;75;17;;188;149868
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:21:56;86;18;;213;146986
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:24:26;83;17;;212;153222
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:26:56;88;18;;219;148764
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:29:26;87;18;;219;149940
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:31:56;78;18;;197;149701
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:34:26;85;17;;215;150946
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:36:56;85;18;;214;150721
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:39:26;83;18;;208;149306
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:41:57;83;17;;209;149892
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:44:49;77;17;;194;150823
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:46:57;80;17;;201;149736
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:49:29;75;17;;188;150258
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:51:57;82;17;;207;150661
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:54:28;89;18;;225;150424
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:57:05;75;18;;186;148693
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T01:59:29;82;19;;209;151616
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:01:58;84;17;;211;149034
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:04:28;81;18;;206;151173
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:06:58;74;16;;185;149511
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:09:28;86;18;;217;149933
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:11:58;73;17;;184;149671
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:14:28;85;17;;212;149316
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:17:02;80;16;;203;151430
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:22:14;80;17;;201;150287
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:27:07;81;17;;204;150362
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:29:32;81;17;;205;151792
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:32:07;78;17;;196;149735
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:34:34;72;16;;182;151483
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:37:03;84;17;;212;150361
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:39:34;72;16;;183;151113
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:42:04;89;18;;225;150592
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:44:34;81;18;;205;150587
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:47:06;80;17;;200;148846
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:49:37;94;18;;235;149969
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:52:08;75;16;;192;152712
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:54:39;86;17;;218;150558
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T02:57:23;85;18;;215;150563
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:02:10;76;16;;192;150454
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:07:10;76;16;;191;149526
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:09:42;73;17;;185;151804
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:12:14;72;15;;181;150353
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:14:48;81;18;;203;150048
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:17:12;85;17;;211;148035
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:19:40;80;17;;204;152500
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:22:16;76;16;;190;149989
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:24:46;81;16;;207;151855
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:27:17;71;16;;180;150009
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:29:42;83;16;;210;150751
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:32:14;82;17;;208;150532
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:34:44;75;16;;189;150414
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:37:14;90;18;;227;150650
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:39:47;80;16;;202;150521
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:42:21;84;17;;212;150463
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:44:46;83;16;;210;150536
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:47:15;90;17;;226;150444
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:49:45;75;17;;187;148600
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:52:20;86;16;;218;151308
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T03:54:59;88;17;;219;148916
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:02:18;75;16;;189;150964
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:04:48;77;16;;193;149714
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:07:18;90;17;;226;149479
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:09:49;86;17;;219;151893
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:12:18;77;15;;196;151130
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:14:49;87;17;;216;148886
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:17:19;77;16;;196;151194
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:19:49;73;15;;185;150119
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:22:19;70;15;;175;148589
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:24:49;71;15;;181;151383
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:27:19;85;17;;215;150003
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:29:49;82;16;;206;149778
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:32:19;74;16;;185;149699
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:34:49;90;17;;226;150277
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:37:19;69;15;;174;150262
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:39:49;84;16;;208;148381
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:42:19;87;17;;219;150840
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:44:49;80;16;;203;150482
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:47:19;77;16;;193;150184
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:49:49;75;16;;189;150031
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:52:19;88;16;;220;148473
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:54:49;87;17;;220;151128
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:57:19;75;15;;190;150485
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T04:59:49;88;16;;220;149878
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:02:19;78;16;;197;149898
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:04:49;87;16;;218;150149
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:07:19;79;16;;199;150114
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:09:49;87;16;;217;149630
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:12:19;83;16;;206;148324
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:14:49;80;16;;203;151250
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:17:19;79;15;;198;149513
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:19:49;85;16;;214;151042
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:22:19;87;17;;220;150277
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:24:49;80;15;;199;149158
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:27:19;89;16;;226;150944
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:29:49;95;18;;236;149039
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:32:19;89;16;;220;148278
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:34:49;77;16;;197;152153
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:37:19;88;16;;222;150307
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:39:49;91;18;;228;149608
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:42:19;83;16;;207;149507
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:44:49;83;15;;208;149446
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:47:19;82;17;;207;150492
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:49:49;90;16;;229;151136
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:52:19;80;16;;199;149049
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:54:49;72;15;;183;150692
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:57:19;76;15;;192;149863
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T05:59:49;83;16;;208;150057
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:02:19;86;16;;217;149680
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:04:49;80;16;;201;150620
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:07:19;81;15;;204;149974
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:09:49;79;16;;197;149337
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:12:19;84;16;;213;150622
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:14:49;98;16;;246;149861
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:17:19;93;17;;234;150078
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:19:49;73;16;;183;148585
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:22:19;84;16;;213;151184
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:24:49;81;16;;203;150158
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:27:19;79;16;;197;148102
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:29:49;74;15;;190;152152
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:32:19;80;16;;202;149802
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:34:49;88;15;;221;149810
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:37:19;80;17;;200;148439
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:39:49;91;16;;231;151625
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:42:19;81;16;;202;148123
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:44:49;79;16;;200;151451
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:47:19;80;16;;201;150240
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:49:49;76;15;;191;149674
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:52:19;87;16;;219;150736
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:54:49;76;15;;190;149905
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:57:19;80;16;;200;149210
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T06:59:49;73;15;;182;148406
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:02:19;76;15;;195;152317
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:04:49;77;15;;193;150159
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:07:19;89;16;;223;150209
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:09:49;77;16;;192;149172
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:12:19;85;15;;213;150054
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:14:49;75;16;;188;150108
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:17:19;84;16;;211;149466
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:19:49;82;16;;206;150585
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:22:19;73;15;;184;150004
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:24:49;75;15;;189;150580
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:27:19;84;16;;210;149465
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:29:49;82;16;;204;148941
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:32:19;88;16;;220;148687
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:34:49;79;16;;203;152723
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:37:19;82;15;;207;149857
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:39:49;81;16;;203;150358
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:42:19;89;17;;223;149958
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:44:49;86;16;;213;147905
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:47:25;79;15;;198;150207
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:49:50;78;16;;197;151031
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:52:20;84;16;;215;151932
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:54:50;94;17;;237;149813
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:57:20;81;16;;202;149591
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T07:59:50;82;16;;205;148805
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:02:20;85;16;;215;151373
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:04:50;80;16;;202;149849
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:07:20;82;16;;208;150547
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:09:50;76;16;;192;150002
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:12:20;86;17;;215;149757
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:14:50;84;17;;212;150268
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:17:20;89;17;;221;147471
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:19:50;83;17;;209;150865
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:22:20;94;17;;239;151730
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:24:51;81;17;;203;149337
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:27:20;84;17;;210;149766
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:29:50;90;17;;226;150114
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:32:20;86;17;;215;149932
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:34:50;90;17;;227;150638
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:37:20;84;17;;211;150093
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:39:52;82;16;;203;148432
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:42:22;79;17;;201;150853
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:44:52;84;17;;214;151249
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:47:22;85;18;;213;149713
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:49:52;85;17;;216;150904
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:52:22;78;16;;195;149509
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:54:52;74;16;;186;150501
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:57:22;76;17;;191;149321
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T08:59:52;81;18;;206;151239
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:02:22;86;18;;214;148800
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:04:52;84;18;;213;151403
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:07:22;79;18;;198;149173
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:09:52;81;17;;205;150520
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:12:22;79;18;;199;149916
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:14:52;82;18;;204;149209
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:17:22;84;18;;211;149082
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:19:52;71;17;;182;151756
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:22:22;84;20;;210;149897
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:24:52;86;19;;215;149946
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:27:22;93;20;;233;149054
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:29:52;76;18;;193;151231
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:32:22;77;19;;194;150220
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:34:52;91;20;;228;149756
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:37:22;84;19;;211;150220
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:39:52;92;20;;230;149819
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:49:55;82;20;;207;150390
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:52:26;81;20;;206;151141
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:54:56;86;21;;217;150148
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:57:29;80;20;;203;151197
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T09:59:57;76;20;;192;149624
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T10:07:33;80;20;;204;151271
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T10:15:18;91;22;;231;151347
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T10:20:01;78;20;;196;150619
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T10:22:37;81;21;;203;149778
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T10:27:38;84;22;;211;149836
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T10:30:03;71;20;;179;150781
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T10:32:33;95;23;;241;151060
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T10:35:11;82;22;;206;150547
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T10:37:35;74;21;;186;149843
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T10:40:06;86;23;;217;150951
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T10:42:35;84;22;;213;150747
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T10:45:10;89;23;;223;149038
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T10:47:36;69;22;;175;150831
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T10:50:06;79;22;;199;150469
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T10:52:37;76;23;;192;149703
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T10:55:19;76;22;;193;150842
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T10:57:37;85;24;;211;148925
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:02:37;83;23;;212;151580
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:05:17;79;24;;198;150003
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:07:38;79;23;;199;150455
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:10:16;86;25;;215;149496
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:12:39;92;25;;232;151285
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:15:18;79;24;;199;150637
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:17:39;78;26;;197;149748
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:20:14;85;23;;216;150897
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:22:41;84;25;;209;149275
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:25:20;84;25;;212;150996
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:27:41;78;24;;198;151070
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:32:41;83;25;;211;150826
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:35:16;92;26;;232;150458
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:37:41;92;27;;231;149622
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:40:23;81;25;;204;150984
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:42:45;80;27;;202;149763
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:45:18;81;25;;205;150597
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:47:43;80;26;;202;151008
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:52:45;83;26;;208;150021
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:55:30;76;25;;193;151672
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T11:57:49;83;27;;210;150650
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T12:00:15;86;27;;217;150196
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T12:02:51;78;26;;192;146436
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T12:05:18;86;27;;220;153367
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T12:07:46;77;26;;195;151273
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T12:10:21;80;28;;202;150417
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T12:12:52;81;25;;205;151244
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T12:15:25;85;28;;214;149738
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T12:18:00;75;28;;187;148866
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T12:20:24;81;27;;207;153268
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T12:22:53;85;29;;216;150732
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T12:25:21;82;27;;206;150522
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T12:33:05;82;27;;206;150729
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T12:40:33;74;26;;185;149844
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T12:43:09;77;26;;196;152079
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T12:50:40;83;28;;208;149858
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T12:53:01;77;26;;196;151080
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T13:00:26;88;27;;224;151138
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T13:03:04;88;28;;222;149665
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T13:05:35;85;28;;215;150695
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T13:07:58;76;28;;191;149699
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T13:10:31;87;28;;219;150815
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T13:12:57;85;28;;212;148033
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T13:17:58;76;25;;190;149911
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T13:20:28;85;27;;212;149327
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T13:22:58;77;27;;194;150493
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T13:25:28;76;27;;192;150575
75841;Radiation_Si22G;64569;50.364;11.154;2023-01-01T13:28:02;86;26;;206;142889
