sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:02:03;172.80;;;88.90;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:04:28;178.27;;;90.35;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:06:54;181.55;;;87.50;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:09:23;164.18;;;85.47;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:12:07;163.20;;;84.20;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:14:32;159.68;;;81.22;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:16:57;144.00;;;74.82;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:19:23;154.88;;;75.47;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:21:48;133.77;;;69.90;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:24:14;123.15;;;65.10;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:26:40;121.95;;;64.57;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:29:05;124.43;;;63.78;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:31:31;131.43;;;63.63;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:33:56;106.32;;;61.20;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:36:23;129.38;;;64.00;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:38:50;135.82;;;67.93;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:41:17;129.23;;;67.70;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:43:43;120.72;;;61.58;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:46:09;106.43;;;55.72;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:48:37;120.38;;;62.22;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:51:03;108.72;;;54.55;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:53:29;110.43;;;54.60;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:55:54;97.45;;;51.83;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T00:58:21;79.28;;;46.97;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:00:49;81.28;;;43.20;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:03:18;75.00;;;41.40;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:08:23;80.60;;;42.38;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:10:49;76.07;;;39.17;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:13:15;59.55;;;35.60;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:15:40;62.15;;;36.80;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:18:06;79.85;;;40.97;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:20:31;65.28;;;37.70;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:22:57;72.20;;;37.53;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:25:22;61.72;;;38.15;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:27:48;70.07;;;34.95;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:30:16;62.35;;;33.85;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:32:41;60.40;;;35.63;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:35:07;66.60;;;34.03;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:37:32;60.80;;;35.20;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:39:58;53.80;;;32.85;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:42:23;60.47;;;31.85;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:44:54;55.65;;;32.72;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:52:33;60.63;;;31.00;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:55:03;52.13;;;32.80;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T01:57:30;57.78;;;29.40;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T02:00:03;57.10;;;29.48;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T02:03:05;58.15;;;28.20;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T02:07:51;46.97;;;24.98;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T02:10:18;48.40;;;27.40;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T02:12:44;44.90;;;27.52;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T02:15:09;51.85;;;28.20;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T02:20:23;48.15;;;25.42;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T02:25:57;36.58;;;23.00;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T02:28:52;42.47;;;25.27;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T02:31:28;47.72;;;27.45;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T02:33:59;46.28;;;26.52;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T02:36:28;44.58;;;27.10;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T02:39:00;48.65;;;28.10;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T02:42:01;48.42;;;28.98;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T02:44:21;52.78;;;29.25;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T02:46:50;49.10;;;30.38;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T02:49:15;50.50;;;27.73;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:05:45;41.60;;;27.17;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:08:48;43.97;;;26.05;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:11:32;44.88;;;24.92;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:16:52;46.92;;;24.92;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:19:36;40.10;;;23.02;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:22:19;45.15;;;24.80;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:24:59;40.72;;;23.58;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:27:35;44.50;;;23.02;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:30:08;38.97;;;22.65;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:32:37;35.08;;;21.38;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:35:26;36.67;;;21.25;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:37:56;36.60;;;20.83;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:40:23;40.42;;;19.55;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:42:53;35.83;;;21.73;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:45:24;35.22;;;20.10;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:47:58;34.25;;;19.50;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:50:29;36.70;;;20.10;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:53:15;33.42;;;18.58;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:56:10;30.95;;;18.45;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T03:58:57;29.67;;;16.90;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:01:32;29.15;;;17.08;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:04:06;25.80;;;16.23;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:06:32;28.95;;;18.95;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:08:58;27.45;;;16.02;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:11:27;29.65;;;17.48;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:14:13;31.98;;;18.27;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:16:54;29.48;;;17.55;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:19:20;26.80;;;16.75;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:21:46;31.17;;;18.25;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:24:11;38.55;;;19.88;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:26:38;36.83;;;21.70;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:29:04;43.20;;;24.60;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:31:29;38.78;;;23.30;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:33:55;43.28;;;24.33;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:36:21;46.17;;;24.85;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:38:46;55.25;;;25.60;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:41:12;48.65;;;27.65;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:43:38;53.40;;;26.10;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:46:03;51.58;;;29.30;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:48:31;52.55;;;29.08;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:51:00;55.17;;;29.52;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:53:28;58.17;;;29.23;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:56:01;64.63;;;32.10;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T04:58:31;55.25;;;29.60;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:00:57;58.05;;;30.48;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:03:23;50.83;;;30.55;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:05:59;64.53;;;31.95;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:08:29;60.60;;;31.27;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:11:08;50.05;;;29.25;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:13:39;53.40;;;28.67;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:16:08;49.88;;;26.83;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:18:35;44.70;;;26.58;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:21:06;49.88;;;26.27;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:23:33;50.90;;;25.40;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:25:59;43.55;;;24.95;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:28:31;44.17;;;24.08;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:31:03;46.33;;;25.33;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:33:33;42.88;;;25.67;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:35:59;43.40;;;24.08;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:38:28;45.72;;;24.98;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:40:53;42.08;;;22.20;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:43:19;37.40;;;21.67;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:45:47;44.20;;;22.58;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:48:13;44.10;;;22.52;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:50:41;41.83;;;23.38;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:53:07;38.25;;;22.92;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:55:32;43.05;;;23.33;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T05:57:58;36.80;;;21.45;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:00:23;43.00;;;21.73;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:02:52;32.53;;;20.40;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:05:18;33.58;;;21.00;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:07:44;37.20;;;20.88;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:10:11;33.90;;;20.38;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:12:37;37.88;;;20.63;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:15:02;41.90;;;20.42;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:17:31;32.08;;;19.85;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:20:03;32.97;;;20.17;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:22:29;36.72;;;18.48;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:25:00;36.85;;;18.80;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:27:25;31.73;;;19.45;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:29:54;30.02;;;20.55;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:32:22;33.05;;;19.92;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:34:50;35.95;;;23.13;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:37:18;32.63;;;22.42;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:39:49;43.47;;;24.27;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:42:16;36.63;;;23.25;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:44:44;34.95;;;22.02;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:47:13;33.88;;;21.65;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:49:41;38.72;;;22.17;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:52:10;37.15;;;21.23;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:54:36;38.15;;;22.98;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:57:07;40.53;;;24.73;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T06:59:35;33.20;;;20.58;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:02:08;31.05;;;20.00;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:04:39;26.02;;;18.25;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:07:04;28.20;;;18.63;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:09:30;30.35;;;19.75;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:11:56;30.08;;;18.65;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:14:24;27.30;;;17.58;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:16:51;34.65;;;17.90;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:19:17;27.98;;;17.60;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:21:43;28.88;;;17.00;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:24:11;26.67;;;16.75;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:26:39;30.30;;;17.42;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:29:05;31.25;;;18.08;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:31:33;28.80;;;17.90;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:33:59;27.25;;;17.13;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:36:24;33.20;;;19.00;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:38:50;31.45;;;18.00;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:41:15;30.45;;;19.40;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:43:41;31.30;;;18.90;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:46:08;32.55;;;17.40;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:48:38;27.80;;;17.35;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:51:08;31.27;;;17.92;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:53:34;28.15;;;16.92;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:55:59;31.73;;;17.42;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T07:58:25;30.48;;;18.42;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:00:50;34.88;;;18.38;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:03:16;32.72;;;17.30;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:05:49;32.95;;;16.10;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:08:52;27.63;;;15.98;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:11:18;22.55;;;15.65;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:13:43;32.13;;;18.02;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:16:11;27.05;;;16.17;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:18:36;25.83;;;15.40;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:21:02;37.45;;;17.75;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:23:31;33.13;;;18.98;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:26:00;22.67;;;15.82;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:28:27;26.90;;;16.55;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:30:56;27.42;;;17.05;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:33:26;29.63;;;18.83;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:36:13;29.75;;;18.75;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:38:46;32.55;;;19.63;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:41:14;32.70;;;20.90;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:43:43;36.42;;;21.45;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:46:11;31.58;;;18.70;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:48:37;31.67;;;20.40;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:51:02;28.40;;;18.23;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:53:36;30.52;;;18.45;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T08:58:33;28.48;;;16.60;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T09:01:02;35.67;;;17.65;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T09:06:19;23.15;;;15.15;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T09:11:39;25.52;;;15.85;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T09:14:53;25.88;;;14.95;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T09:20:50;20.42;;;13.60;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T09:27:20;16.20;;;11.35;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T09:37:00;17.90;;;10.55;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T10:18:52;11.70;;;7.97;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T10:43:22;9.40;;;6.68;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T10:59:44;9.50;;;7.35;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T11:08:13;12.25;;;8.35;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T11:11:01;13.52;;;8.98;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T11:13:47;12.30;;;8.90;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T11:16:40;13.57;;;9.60;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T11:31:00;13.25;;;9.40;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T11:33:38;13.73;;;9.77;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T11:36:09;14.25;;;10.32;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T11:38:50;13.23;;;9.52;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T11:41:56;12.27;;;9.32;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T11:48:15;16.13;;;10.77;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T11:51:08;17.23;;;9.63;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T11:57:15;15.43;;;10.43;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T12:00:14;13.98;;;10.75;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T12:03:33;11.10;;;8.95;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T12:21:40;17.65;;;11.82;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T12:24:54;14.70;;;10.68;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T13:13:04;15.77;;;11.40;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T13:15:48;13.57;;;11.32;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T13:21:39;15.13;;;10.82;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T13:26:58;18.77;;;11.57;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T13:29:24;16.88;;;11.52;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T13:31:58;15.77;;;10.93;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T13:34:43;17.70;;;11.38;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T13:37:26;20.50;;;12.20;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T13:39:59;18.40;;;12.18;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T13:45:25;20.45;;;13.73;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T13:48:01;16.60;;;11.30;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:01:53;18.60;;;12.63;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:07:13;20.15;;;12.60;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:09:46;24.58;;;16.17;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:12:15;20.65;;;14.02;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:14:42;18.98;;;12.75;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:17:07;19.40;;;11.95;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:19:37;19.95;;;12.63;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:22:17;18.90;;;12.20;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:24:48;18.25;;;11.18;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:27:28;25.40;;;13.48;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:30:14;19.95;;;11.32;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:32:57;20.60;;;11.95;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:35:24;17.88;;;12.07;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:37:51;17.38;;;11.15;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:40:24;17.17;;;12.07;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:42:58;14.85;;;11.57;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:45:34;17.05;;;12.13;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:48:00;16.77;;;11.65;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:50:31;18.83;;;11.90;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:53:13;19.55;;;13.85;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:55:48;17.75;;;12.32;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T14:58:30;17.90;;;11.50;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T15:01:19;23.55;;;12.73;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T15:07:23;21.75;;;13.63;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T15:10:10;24.00;;;15.30;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T15:13:06;20.17;;;14.07;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T15:15:55;22.00;;;15.52;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T15:18:42;23.75;;;16.42;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T15:26:38;25.20;;;16.15;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T15:29:16;16.45;;;12.27;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T15:32:07;17.25;;;11.65;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T15:34:48;16.30;;;11.70;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T15:37:51;18.55;;;12.02;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T15:40:57;19.42;;;12.57;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T15:47:21;19.98;;;13.18;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T15:56:53;24.98;;;14.80;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T15:59:32;19.33;;;13.63;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T16:02:30;26.73;;;14.68;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T16:05:11;29.88;;;16.63;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T16:07:43;19.13;;;12.95;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T16:10:49;21.02;;;13.02;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T16:13:30;21.02;;;12.68;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T16:16:04;29.50;;;18.67;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T16:18:48;34.75;;;21.23;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T16:21:20;35.63;;;21.17;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T16:23:59;25.40;;;17.10;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T16:26:33;21.77;;;16.30;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T16:29:26;24.20;;;15.93;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T16:32:08;20.55;;;13.02;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T16:35:02;22.30;;;14.63;;
68046;SDS011;54837;47.40076485;18.89428620;2023-01-01T16:37:29;25.20;;;16.00;;
