sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:02:12;90.83;90.80;90.74;85.73;684.55;684.39;684.18;682.28;590.75;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:04:37;82.13;82.07;81.97;77.40;618.03;617.89;617.69;615.91;533.20;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:07:03;69.74;69.73;69.71;65.90;526.21;526.10;525.94;524.52;454.21;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:09:28;74.05;74.04;74.01;69.96;558.66;558.54;558.37;556.86;482.21;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:12:12;70.26;70.24;70.21;66.35;529.81;529.70;529.54;528.08;457.27;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:14:38;62.23;62.22;62.21;58.81;469.61;469.51;469.37;468.10;405.36;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:17:06;55.66;55.66;55.65;52.61;420.07;419.98;419.86;418.72;362.61;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:19:32;52.41;52.39;52.35;49.46;394.96;394.87;394.75;393.65;340.84;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:21:58;49.33;49.33;49.32;46.64;372.38;372.30;372.19;371.19;321.45;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:24:23;45.83;45.81;45.76;43.22;345.11;345.03;344.92;343.94;297.77;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:26:49;53.83;53.79;53.72;50.73;405.05;404.95;404.82;403.66;349.45;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:29:14;45.03;45.03;45.03;42.58;340.00;339.92;339.83;338.92;293.51;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:31:40;40.34;40.33;40.33;38.14;304.52;304.45;304.37;303.55;262.88;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:34:05;40.16;40.16;40.16;37.98;303.27;303.20;303.12;302.31;261.81;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:36:31;40.37;40.37;40.36;38.16;304.70;304.64;304.55;303.73;263.02;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:38:57;38.64;38.62;38.59;36.46;291.13;291.07;290.98;290.16;251.23;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:41:23;40.06;40.04;40.02;37.82;302.00;301.93;301.84;301.01;260.64;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:43:48;40.00;40.00;40.00;37.82;301.96;301.90;301.81;301.00;260.67;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:46:14;39.65;39.64;39.61;37.44;298.93;298.87;298.78;297.95;258.00;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:48:40;30.09;30.08;30.08;28.43;227.03;226.98;226.91;226.30;195.97;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:51:06;29.31;29.30;29.29;27.69;221.09;221.04;220.98;220.38;190.84;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:53:32;28.74;28.74;28.74;27.17;216.97;216.93;216.86;216.28;187.30;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:55:57;25.20;25.17;25.12;23.69;189.14;189.10;189.03;188.45;163.10;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T00:58:23;24.37;24.36;24.34;22.99;183.60;183.56;183.50;182.98;158.43;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:00:50;22.67;22.66;22.65;21.40;170.92;170.88;170.83;170.35;147.51;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:03:16;22.36;22.35;22.34;21.12;168.63;168.60;168.55;168.08;145.55;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:08:19;26.96;26.95;26.92;25.43;203.06;203.01;202.95;202.37;175.22;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:10:45;28.78;28.77;28.76;27.19;217.08;217.03;216.97;216.37;187.37;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:13:10;25.94;25.90;25.82;24.32;194.24;194.19;194.12;193.50;167.43;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:15:36;21.11;21.06;20.97;19.73;157.56;157.52;157.45;156.91;135.72;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:18:02;16.44;16.39;16.31;15.33;122.43;122.40;122.35;121.91;105.43;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:20:28;18.67;18.61;18.51;17.38;138.82;138.78;138.71;138.21;119.50;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:22:54;26.73;26.72;26.71;25.24;201.56;201.52;201.46;200.91;173.97;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:25:19;15.54;15.51;15.44;14.53;116.05;116.02;115.97;115.58;99.98;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:27:45;15.76;15.69;15.56;14.56;116.27;116.24;116.17;115.70;99.95;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:30:10;14.93;14.84;14.68;13.70;109.40;109.37;109.30;108.80;93.92;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:32:36;13.92;13.86;13.75;12.87;102.81;102.79;102.73;102.31;88.39;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:35:02;11.54;11.48;11.38;10.65;85.03;85.00;84.95;84.60;73.07;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:37:27;10.22;10.15;10.02;9.33;74.49;74.47;74.41;74.04;63.87;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:39:53;11.21;11.15;11.05;10.34;82.55;82.52;82.48;82.13;70.93;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:42:18;10.95;10.91;10.83;10.15;81.02;81.00;80.96;80.64;69.68;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:49:47;9.01;8.92;8.76;8.10;64.71;64.68;64.63;64.25;55.34;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:52:38;10.59;10.48;10.27;9.47;75.62;75.59;75.52;75.04;64.59;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:55:11;10.29;10.23;10.11;9.43;75.30;75.27;75.22;74.87;64.62;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T01:57:38;7.90;7.82;7.68;7.10;56.68;56.66;56.61;56.28;48.47;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T02:00:05;7.23;7.13;6.94;6.34;50.63;50.60;50.54;50.16;43.07;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T02:02:39;8.33;8.14;7.81;6.99;55.91;55.88;55.78;55.20;47.16;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T02:05:16;8.70;8.44;7.98;7.00;55.95;55.91;55.78;55.02;46.75;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T02:07:44;8.43;8.22;7.83;6.94;55.52;55.49;55.38;54.72;46.64;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T02:10:10;9.58;9.40;9.08;8.20;65.55;65.52;65.42;64.82;55.51;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T02:12:35;8.08;7.93;7.66;6.91;55.26;55.23;55.15;54.64;46.78;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T02:15:01;11.37;11.19;10.86;9.88;78.98;78.94;78.84;78.20;67.08;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T02:17:31;15.63;15.53;15.36;14.31;114.33;114.30;114.22;113.68;98.11;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T02:31:24;7.46;7.33;7.10;6.44;51.45;51.42;51.35;50.91;43.64;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T02:33:54;7.20;7.06;6.80;6.12;48.90;48.87;48.79;48.32;41.34;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T02:36:26;7.34;7.21;6.97;6.32;50.49;50.47;50.39;49.95;42.81;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T02:38:55;8.60;8.52;8.37;7.74;61.86;61.84;61.78;61.43;52.92;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T02:41:26;7.50;7.43;7.30;6.75;53.92;53.90;53.86;53.54;46.12;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T02:43:58;6.47;6.39;6.23;5.70;45.53;45.51;45.46;45.13;38.77;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T02:46:23;6.12;6.02;5.85;5.33;42.56;42.54;42.49;42.15;36.16;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T02:48:59;6.93;6.80;6.57;5.94;47.50;47.48;47.41;46.98;40.25;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T03:05:12;7.02;6.89;6.67;6.04;48.24;48.22;48.15;47.72;40.89;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T03:10:35;5.78;5.69;5.51;5.01;40.04;40.02;39.96;39.63;33.99;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T03:13:20;5.81;5.64;5.34;4.68;37.44;37.41;37.33;36.82;31.30;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T03:21:50;6.21;5.98;5.57;4.77;38.15;38.12;38.00;37.35;31.54;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T03:29:58;6.36;6.05;5.48;4.51;36.08;36.04;35.89;35.04;29.25;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T03:32:30;6.75;6.39;5.75;4.67;37.38;37.33;37.16;36.21;30.11;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T03:38:22;6.22;5.87;5.24;4.21;33.70;33.65;33.49;32.57;26.98;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T03:40:59;6.82;6.46;5.81;4.71;37.75;37.70;37.53;36.57;30.40;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T03:43:35;6.71;6.36;5.73;4.67;37.38;37.34;37.17;36.25;30.17;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T03:46:33;5.35;5.06;4.53;3.67;29.38;29.34;29.21;28.44;23.62;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T03:49:00;4.44;4.17;3.68;2.90;23.20;23.17;23.04;22.34;18.40;0.64
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:00:09;5.11;4.67;3.87;2.71;21.76;21.71;21.51;20.40;16.11;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:02:58;5.56;5.09;4.23;2.98;23.98;23.92;23.70;22.51;17.84;0.69
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:05:47;5.65;5.19;4.35;3.13;25.14;25.08;24.87;23.71;18.92;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:08:12;5.60;5.14;4.29;3.05;24.50;24.44;24.23;23.05;18.32;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:10:43;5.59;5.11;4.24;2.98;23.94;23.89;23.67;22.46;17.76;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:13:13;5.28;4.84;4.05;2.89;23.21;23.16;22.96;21.86;17.39;0.67
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:15:39;5.30;4.83;3.99;2.78;22.36;22.31;22.09;20.93;16.50;0.70
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:18:05;5.85;5.31;4.32;2.91;23.43;23.37;23.12;21.76;16.93;0.72
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:20:31;5.80;5.24;4.24;2.81;22.64;22.57;22.32;20.94;16.18;0.74
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:22:57;6.30;5.69;4.59;3.03;24.43;24.35;24.08;22.57;17.41;0.73
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:25:23;6.71;6.00;4.70;2.91;23.47;23.38;23.06;21.30;15.94;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:27:50;7.51;6.67;5.16;3.09;24.91;24.82;24.44;22.39;16.46;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:30:16;8.54;7.55;5.75;3.31;26.72;26.61;26.16;23.73;17.07;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:32:42;8.89;7.81;5.84;3.18;25.75;25.63;25.14;22.48;15.65;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:35:08;10.88;9.53;7.06;3.74;30.34;30.18;29.57;26.25;17.95;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:37:37;11.90;10.42;7.73;4.12;33.41;33.24;32.57;28.96;19.87;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:40:03;12.04;10.53;7.79;4.11;33.30;33.13;32.45;28.76;19.59;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:42:30;10.87;9.51;7.04;3.73;30.20;30.05;29.43;26.11;17.83;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:44:56;11.57;10.11;7.46;3.92;31.74;31.58;30.92;27.36;18.57;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:47:21;11.17;9.76;7.20;3.77;30.59;30.43;29.79;26.35;17.86;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:49:47;10.90;9.54;7.07;3.77;30.53;30.37;29.76;26.44;18.13;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:52:12;11.52;10.07;7.44;3.92;31.80;31.64;30.98;27.45;18.68;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:54:38;10.96;9.57;7.04;3.66;29.69;29.53;28.90;25.51;17.19;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:57:03;10.54;9.20;6.75;3.48;28.26;28.11;27.50;24.22;16.24;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T04:59:30;11.04;9.63;7.07;3.66;29.65;29.49;28.85;25.42;17.06;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:01:56;10.22;8.91;6.53;3.35;27.18;27.03;26.44;23.24;15.52;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:04:22;10.33;8.98;6.51;3.24;26.28;26.13;25.52;22.22;14.47;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:06:48;11.08;9.62;6.96;3.43;27.88;27.72;27.06;23.50;15.21;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:09:13;10.18;8.86;6.47;3.28;26.62;26.48;25.88;22.67;15.00;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:11:40;10.05;8.76;6.41;3.27;26.52;26.37;25.79;22.63;15.04;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:14:05;9.87;8.59;6.26;3.16;25.62;25.48;24.90;21.78;14.35;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:16:33;9.68;8.45;6.21;3.22;26.13;25.99;25.43;22.43;15.09;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:19:00;9.07;7.95;5.92;3.19;25.84;25.71;25.20;22.47;15.52;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:21:27;10.33;9.10;6.87;3.84;31.07;30.93;30.37;27.35;19.36;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:23:59;9.04;7.95;5.98;3.32;26.87;26.75;26.26;23.60;16.62;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:26:28;9.78;8.54;6.28;3.27;26.51;26.37;25.81;22.79;15.37;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:28:56;10.14;8.82;6.43;3.24;26.33;26.18;25.59;22.38;14.75;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:31:23;8.99;7.84;5.74;2.95;23.91;23.79;23.26;20.45;13.66;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:33:52;9.44;8.21;5.96;2.98;24.19;24.05;23.49;20.48;13.39;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:36:19;10.18;8.82;6.36;3.10;25.17;25.02;24.40;21.11;13.51;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:38:46;9.63;8.35;6.03;2.94;23.89;23.75;23.17;20.05;12.86;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:41:13;9.85;8.50;6.05;2.82;22.97;22.82;22.21;18.94;11.66;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:43:40;11.88;10.21;7.16;3.15;25.70;25.52;24.76;20.69;12.01;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:46:07;12.34;10.61;7.45;3.31;27.00;26.81;26.03;21.82;12.79;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:48:39;11.90;10.29;7.37;3.49;28.41;28.23;27.51;23.59;14.75;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:51:05;10.77;9.33;6.71;3.23;26.30;26.14;25.49;21.98;13.96;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:53:41;12.14;10.41;7.28;3.17;25.84;25.65;24.88;20.69;11.85;1.00
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:56:09;11.86;10.20;7.17;3.19;26.02;25.83;25.08;21.04;12.36;1.00
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T05:58:35;16.31;14.11;10.11;4.82;39.18;38.94;37.94;32.59;20.48;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:01:09;18.73;16.48;12.38;6.86;55.48;55.23;54.21;48.69;34.24;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:03:40;10.37;9.30;7.36;4.67;37.61;37.48;37.00;34.35;26.00;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:06:08;11.74;10.39;7.94;4.60;37.14;36.99;36.38;33.06;23.88;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:08:37;11.25;10.12;8.06;5.19;41.81;41.68;41.16;38.36;29.24;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:11:03;9.65;8.50;6.41;3.59;29.02;28.89;28.37;25.55;18.08;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:13:31;19.33;17.31;13.62;8.50;68.54;68.31;67.38;62.36;46.86;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:15:58;12.79;11.86;10.16;7.60;61.02;60.90;60.47;58.09;47.03;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:18:27;9.09;8.12;6.35;3.90;31.47;31.35;30.91;28.50;21.25;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:20:54;11.30;9.84;7.18;3.63;29.47;29.31;28.64;25.07;16.56;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:23:20;11.12;9.64;6.96;3.41;27.70;27.53;26.87;23.28;14.97;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:25:45;11.45;9.92;7.12;3.42;27.83;27.66;26.97;23.23;14.70;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:28:11;12.21;10.51;7.41;3.34;27.25;27.06;26.29;22.16;13.20;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:30:36;12.33;10.61;7.49;3.39;27.62;27.43;26.66;22.49;13.44;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:33:03;11.87;10.27;7.36;3.51;28.57;28.39;27.67;23.78;14.96;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:35:29;10.84;9.37;6.70;3.16;25.73;25.57;24.90;21.33;13.29;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:37:57;10.90;9.41;6.69;3.11;25.31;25.15;24.47;20.84;12.79;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:40:23;11.47;9.86;6.93;3.09;25.20;25.02;24.30;20.40;12.00;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:42:49;11.34;9.78;6.94;3.19;26.00;25.83;25.12;21.33;12.97;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:45:14;11.31;9.73;6.86;3.07;25.05;24.88;24.16;20.33;12.03;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:47:40;12.42;10.64;7.40;3.16;25.84;25.64;24.84;20.53;11.51;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:50:05;12.87;11.00;7.61;3.17;25.88;25.68;24.84;20.31;11.01;1.00
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:52:31;12.10;10.32;7.10;2.89;23.64;23.45;22.65;18.35;9.65;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:54:57;12.21;10.39;7.09;2.78;22.81;22.61;21.79;17.40;8.66;1.05
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:57:22;13.67;11.61;7.88;3.03;24.87;24.64;23.72;18.76;9.02;1.07
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T06:59:49;13.19;11.23;7.66;3.02;24.72;24.50;23.62;18.87;9.43;1.05
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:02:14;13.30;11.35;7.82;3.21;26.27;26.06;25.19;20.48;10.90;1.03
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:04:40;12.02;10.26;7.06;2.88;23.61;23.42;22.62;18.36;9.71;1.04
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:07:05;12.34;10.51;7.18;2.84;23.29;23.09;22.27;17.84;9.00;1.06
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:09:31;11.75;10.01;6.87;2.76;22.64;22.45;21.67;17.48;9.05;1.03
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:11:56;12.33;10.50;7.17;2.83;23.21;23.01;22.18;17.75;8.92;1.06
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:14:22;12.59;10.84;7.67;3.48;28.40;28.20;27.41;23.17;13.92;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:16:47;9.81;8.49;6.08;2.89;23.49;23.34;22.74;19.52;12.23;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:19:13;9.99;8.61;6.11;2.81;22.86;22.71;22.09;18.74;11.38;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:21:40;11.45;9.81;6.82;2.91;23.78;23.60;22.86;18.88;10.56;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:24:13;11.90;10.13;6.90;2.69;22.09;21.90;21.10;16.80;8.30;1.06
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:26:39;11.05;9.41;6.42;2.53;20.76;20.58;19.84;15.87;7.96;1.04
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:29:06;10.60;9.05;6.23;2.54;20.82;20.64;19.95;16.19;8.55;1.02
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:31:35;10.61;9.09;6.31;2.68;21.93;21.76;21.08;17.38;9.68;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:34:03;9.86;8.46;5.91;2.57;20.98;20.83;20.19;16.80;9.61;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:36:35;9.24;7.92;5.52;2.37;19.39;19.24;18.64;15.44;8.73;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:39:00;10.07;8.61;5.97;2.50;20.45;20.29;19.63;16.10;8.82;1.00
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:41:26;12.73;10.83;7.38;2.89;23.67;23.46;22.61;18.01;8.92;1.05
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:43:51;9.90;8.44;5.80;2.35;19.23;19.07;18.42;14.90;7.78;1.04
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:46:16;10.06;8.59;5.91;2.41;19.73;19.57;18.91;15.34;8.09;1.04
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:48:45;10.05;8.61;6.00;2.57;20.98;20.82;20.17;16.69;9.39;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:51:10;9.85;8.46;5.92;2.59;21.14;20.98;20.35;16.97;9.78;1.00
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:53:36;9.82;8.43;5.91;2.60;21.18;21.03;20.40;17.04;9.87;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:56:01;10.47;8.98;6.26;2.69;21.95;21.79;21.11;17.48;9.87;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T07:58:27;9.23;7.91;5.50;2.35;19.21;19.07;18.47;15.26;8.56;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:00:52;10.57;9.04;6.26;2.63;21.47;21.30;20.61;16.91;9.27;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:03:18;9.92;8.49;5.90;2.50;20.44;20.29;19.64;16.19;8.99;1.02
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:05:43;8.87;7.60;5.29;2.26;18.47;18.33;17.76;14.68;8.24;1.00
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:08:09;9.24;7.91;5.50;2.33;19.06;18.92;18.32;15.10;8.40;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:10:35;9.86;8.43;5.82;2.42;19.82;19.66;19.02;15.55;8.43;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:13:01;10.29;8.76;6.00;2.38;19.54;19.37;18.69;15.00;7.63;1.04
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:15:28;10.84;9.24;6.33;2.53;20.74;20.56;19.84;15.96;8.18;1.03
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:17:54;11.07;9.45;6.51;2.67;21.87;21.70;20.97;17.05;9.08;1.02
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:20:21;11.03;9.40;6.43;2.57;21.03;20.85;20.11;16.17;8.26;1.04
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:22:47;11.47;9.77;6.68;2.65;21.75;21.57;20.80;16.69;8.48;1.05
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:25:12;9.88;8.44;5.82;2.39;19.57;19.41;18.76;15.27;8.15;1.04
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:27:38;9.40;8.07;5.66;2.49;20.31;20.17;19.57;16.35;9.48;1.00
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:30:03;10.48;8.99;6.28;2.73;22.26;22.10;21.42;17.81;10.17;1.01
