sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71513;SDS011;59335;46.652;21.272;2023-01-01T00:02:37;11.10;;;7.60;;
71513;SDS011;59335;46.652;21.272;2023-01-01T00:05:40;10.03;;;7.17;;
71513;SDS011;59335;46.652;21.272;2023-01-01T00:08:43;11.73;;;7.45;;
71513;SDS011;59335;46.652;21.272;2023-01-01T00:11:46;10.50;;;7.60;;
71513;SDS011;59335;46.652;21.272;2023-01-01T00:14:49;11.57;;;7.97;;
71513;SDS011;59335;46.652;21.272;2023-01-01T00:17:52;11.98;;;7.82;;
71513;SDS011;59335;46.652;21.272;2023-01-01T00:21:04;12.53;;;8.40;;
71513;SDS011;59335;46.652;21.272;2023-01-01T00:24:08;13.43;;;8.30;;
71513;SDS011;59335;46.652;21.272;2023-01-01T00:27:11;12.13;;;7.85;;
71513;SDS011;59335;46.652;21.272;2023-01-01T00:30:14;11.05;;;7.93;;
71513;SDS011;59335;46.652;21.272;2023-01-01T00:33:17;10.77;;;7.75;;
71513;SDS011;59335;46.652;21.272;2023-01-01T00:36:20;11.40;;;8.07;;
71513;SDS011;59335;46.652;21.272;2023-01-01T00:39:25;13.00;;;8.43;;
71513;SDS011;59335;46.652;21.272;2023-01-01T00:42:27;13.18;;;8.00;;
71513;SDS011;59335;46.652;21.272;2023-01-01T00:45:30;12.10;;;8.32;;
71513;SDS011;59335;46.652;21.272;2023-01-01T00:48:33;11.05;;;8.05;;
71513;SDS011;59335;46.652;21.272;2023-01-01T00:51:36;11.23;;;7.80;;
71513;SDS011;59335;46.652;21.272;2023-01-01T00:54:39;12.52;;;8.40;;
71513;SDS011;59335;46.652;21.272;2023-01-01T00:57:41;11.32;;;7.88;;
71513;SDS011;59335;46.652;21.272;2023-01-01T01:00:44;12.65;;;7.97;;
71513;SDS011;59335;46.652;21.272;2023-01-01T01:03:47;12.85;;;8.57;;
71513;SDS011;59335;46.652;21.272;2023-01-01T01:06:50;11.17;;;8.03;;
71513;SDS011;59335;46.652;21.272;2023-01-01T01:09:53;11.40;;;8.20;;
71513;SDS011;59335;46.652;21.272;2023-01-01T01:12:56;11.32;;;7.90;;
71513;SDS011;59335;46.652;21.272;2023-01-01T01:15:59;12.27;;;8.13;;
71513;SDS011;59335;46.652;21.272;2023-01-01T01:19:03;12.95;;;8.05;;
71513;SDS011;59335;46.652;21.272;2023-01-01T01:22:07;11.87;;;8.00;;
71513;SDS011;59335;46.652;21.272;2023-01-01T01:25:09;11.75;;;8.38;;
71513;SDS011;59335;46.652;21.272;2023-01-01T01:28:12;11.77;;;8.40;;
71513;SDS011;59335;46.652;21.272;2023-01-01T01:31:15;11.43;;;7.93;;
71513;SDS011;59335;46.652;21.272;2023-01-01T01:34:19;13.13;;;8.43;;
71513;SDS011;59335;46.652;21.272;2023-01-01T01:37:29;11.63;;;7.87;;
71513;SDS011;59335;46.652;21.272;2023-01-01T01:40:32;11.85;;;7.95;;
71513;SDS011;59335;46.652;21.272;2023-01-01T01:46:38;12.70;;;8.65;;
71513;SDS011;59335;46.652;21.272;2023-01-01T01:49:44;11.52;;;7.78;;
71513;SDS011;59335;46.652;21.272;2023-01-01T01:56:30;12.50;;;8.43;;
71513;SDS011;59335;46.652;21.272;2023-01-01T01:59:41;12.68;;;8.77;;
71513;SDS011;59335;46.652;21.272;2023-01-01T02:05:57;11.40;;;7.63;;
71513;SDS011;59335;46.652;21.272;2023-01-01T02:09:02;13.73;;;8.70;;
71513;SDS011;59335;46.652;21.272;2023-01-01T02:12:07;12.45;;;7.90;;
71513;SDS011;59335;46.652;21.272;2023-01-01T02:15:09;12.38;;;8.25;;
71513;SDS011;59335;46.652;21.272;2023-01-01T02:18:13;11.10;;;8.02;;
71513;SDS011;59335;46.652;21.272;2023-01-01T02:21:19;11.57;;;8.20;;
71513;SDS011;59335;46.652;21.272;2023-01-01T02:24:39;12.17;;;8.27;;
71513;SDS011;59335;46.652;21.272;2023-01-01T02:28:00;11.10;;;7.70;;
71513;SDS011;59335;46.652;21.272;2023-01-01T02:31:10;10.32;;;7.40;;
71513;SDS011;59335;46.652;21.272;2023-01-01T02:34:25;11.13;;;7.95;;
71513;SDS011;59335;46.652;21.272;2023-01-01T02:37:35;11.60;;;8.05;;
71513;SDS011;59335;46.652;21.272;2023-01-01T02:40:40;12.77;;;8.33;;
71513;SDS011;59335;46.652;21.272;2023-01-01T02:43:46;12.60;;;8.18;;
71513;SDS011;59335;46.652;21.272;2023-01-01T02:46:49;11.52;;;8.10;;
71513;SDS011;59335;46.652;21.272;2023-01-01T02:49:56;11.90;;;7.90;;
71513;SDS011;59335;46.652;21.272;2023-01-01T03:03:12;11.48;;;8.02;;
71513;SDS011;59335;46.652;21.272;2023-01-01T03:06:32;10.55;;;7.50;;
71513;SDS011;59335;46.652;21.272;2023-01-01T03:09:52;11.85;;;7.75;;
71513;SDS011;59335;46.652;21.272;2023-01-01T03:13:45;11.07;;;7.73;;
71513;SDS011;59335;46.652;21.272;2023-01-01T03:16:35;10.70;;;7.68;;
71513;SDS011;59335;46.652;21.272;2023-01-01T03:19:42;11.07;;;7.93;;
71513;SDS011;59335;46.652;21.272;2023-01-01T03:22:46;10.77;;;7.72;;
71513;SDS011;59335;46.652;21.272;2023-01-01T03:25:53;13.93;;;10.60;;
71513;SDS011;59335;46.652;21.272;2023-01-01T03:29:01;11.07;;;7.57;;
71513;SDS011;59335;46.652;21.272;2023-01-01T03:32:06;11.75;;;7.75;;
71513;SDS011;59335;46.652;21.272;2023-01-01T03:35:14;12.15;;;8.13;;
71513;SDS011;59335;46.652;21.272;2023-01-01T03:38:23;11.38;;;7.18;;
71513;SDS011;59335;46.652;21.272;2023-01-01T03:41:33;11.50;;;7.28;;
71513;SDS011;59335;46.652;21.272;2023-01-01T03:44:42;11.80;;;7.70;;
71513;SDS011;59335;46.652;21.272;2023-01-01T03:47:59;11.60;;;7.57;;
71513;SDS011;59335;46.652;21.272;2023-01-01T03:51:25;11.45;;;7.63;;
71513;SDS011;59335;46.652;21.272;2023-01-01T03:58:08;11.00;;;7.90;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:01:30;11.37;;;7.40;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:04:36;11.60;;;7.30;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:07:39;11.32;;;7.43;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:10:42;11.18;;;7.47;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:13:48;11.60;;;8.35;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:16:51;10.47;;;7.63;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:19:54;10.68;;;7.22;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:22:57;10.38;;;7.30;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:26:00;11.73;;;7.95;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:29:03;11.10;;;7.47;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:32:06;11.50;;;7.47;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:35:09;9.88;;;7.20;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:38:14;12.13;;;7.60;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:41:16;11.00;;;7.55;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:44:19;11.98;;;7.63;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:47:22;10.53;;;7.20;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:50:27;12.20;;;7.32;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:53:31;10.98;;;7.25;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:56:35;11.30;;;7.05;;
71513;SDS011;59335;46.652;21.272;2023-01-01T04:59:38;11.35;;;7.45;;
71513;SDS011;59335;46.652;21.272;2023-01-01T05:02:40;10.80;;;7.53;;
71513;SDS011;59335;46.652;21.272;2023-01-01T05:05:43;11.00;;;6.82;;
71513;SDS011;59335;46.652;21.272;2023-01-01T05:08:53;11.75;;;7.68;;
71513;SDS011;59335;46.652;21.272;2023-01-01T05:11:58;11.30;;;7.00;;
71513;SDS011;59335;46.652;21.272;2023-01-01T05:15:00;11.20;;;7.40;;
71513;SDS011;59335;46.652;21.272;2023-01-01T05:18:03;11.63;;;7.90;;
71513;SDS011;59335;46.652;21.272;2023-01-01T05:21:07;11.00;;;7.30;;
71513;SDS011;59335;46.652;21.272;2023-01-01T05:24:12;11.85;;;7.55;;
71513;SDS011;59335;46.652;21.272;2023-01-01T05:27:15;10.18;;;6.80;;
71513;SDS011;59335;46.652;21.272;2023-01-01T05:30:17;11.32;;;7.55;;
71513;SDS011;59335;46.652;21.272;2023-01-01T05:33:20;10.10;;;6.87;;
71513;SDS011;59335;46.652;21.272;2023-01-01T05:36:24;10.45;;;7.47;;
71513;SDS011;59335;46.652;21.272;2023-01-01T05:39:29;9.73;;;6.60;;
71513;SDS011;59335;46.652;21.272;2023-01-01T05:42:32;10.77;;;7.00;;
71513;SDS011;59335;46.652;21.272;2023-01-01T05:45:35;11.27;;;7.53;;
71513;SDS011;59335;46.652;21.272;2023-01-01T05:48:38;12.13;;;7.63;;
71513;SDS011;59335;46.652;21.272;2023-01-01T05:51:40;11.05;;;7.40;;
71513;SDS011;59335;46.652;21.272;2023-01-01T05:54:42;9.57;;;6.90;;
71513;SDS011;59335;46.652;21.272;2023-01-01T05:57:45;10.00;;;6.93;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:00:47;10.40;;;6.78;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:03:50;10.70;;;6.87;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:06:54;10.63;;;7.15;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:09:57;10.68;;;7.32;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:13:00;10.43;;;7.28;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:16:03;11.88;;;7.22;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:19:07;10.33;;;7.30;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:22:10;9.23;;;6.65;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:25:12;9.95;;;7.15;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:28:15;10.75;;;7.15;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:31:19;11.18;;;7.22;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:34:23;10.07;;;6.80;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:37:26;9.77;;;6.57;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:40:32;9.82;;;6.55;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:43:34;10.48;;;7.00;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:46:41;9.80;;;6.75;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:49:44;9.60;;;6.97;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:52:47;9.80;;;6.53;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:55:50;10.13;;;6.72;;
71513;SDS011;59335;46.652;21.272;2023-01-01T06:58:58;10.48;;;6.70;;
71513;SDS011;59335;46.652;21.272;2023-01-01T07:02:02;10.35;;;7.07;;
71513;SDS011;59335;46.652;21.272;2023-01-01T07:05:05;10.60;;;6.93;;
71513;SDS011;59335;46.652;21.272;2023-01-01T07:08:10;10.45;;;6.72;;
71513;SDS011;59335;46.652;21.272;2023-01-01T07:11:12;9.27;;;6.60;;
71513;SDS011;59335;46.652;21.272;2023-01-01T07:14:15;10.20;;;6.85;;
71513;SDS011;59335;46.652;21.272;2023-01-01T07:17:18;10.32;;;7.28;;
71513;SDS011;59335;46.652;21.272;2023-01-01T07:20:21;10.03;;;6.63;;
71513;SDS011;59335;46.652;21.272;2023-01-01T07:23:24;9.82;;;6.38;;
71513;SDS011;59335;46.652;21.272;2023-01-01T07:26:28;10.43;;;7.35;;
71513;SDS011;59335;46.652;21.272;2023-01-01T07:29:32;9.80;;;6.47;;
71513;SDS011;59335;46.652;21.272;2023-01-01T07:32:35;11.20;;;7.03;;
71513;SDS011;59335;46.652;21.272;2023-01-01T07:35:38;10.17;;;6.63;;
71513;SDS011;59335;46.652;21.272;2023-01-01T07:38:42;9.90;;;6.90;;
71513;SDS011;59335;46.652;21.272;2023-01-01T07:41:44;10.63;;;6.85;;
71513;SDS011;59335;46.652;21.272;2023-01-01T07:44:47;9.57;;;6.05;;
71513;SDS011;59335;46.652;21.272;2023-01-01T07:47:52;10.18;;;6.63;;
71513;SDS011;59335;46.652;21.272;2023-01-01T07:50:56;9.40;;;6.33;;
71513;SDS011;59335;46.652;21.272;2023-01-01T07:53:58;10.68;;;6.50;;
71513;SDS011;59335;46.652;21.272;2023-01-01T07:57:08;9.00;;;6.47;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:00:12;11.57;;;6.47;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:03:17;9.13;;;6.50;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:06:20;10.67;;;6.53;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:09:24;9.68;;;6.45;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:12:26;9.30;;;6.63;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:15:29;9.70;;;6.43;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:18:32;9.40;;;6.43;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:21:35;10.03;;;6.27;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:24:37;9.70;;;6.60;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:27:40;10.30;;;6.20;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:30:42;8.50;;;5.85;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:33:46;9.52;;;6.32;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:36:48;8.90;;;6.00;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:39:51;10.13;;;6.60;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:42:54;9.32;;;5.85;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:45:56;10.18;;;6.10;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:48:59;8.73;;;5.95;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:52:04;10.03;;;6.43;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:55:07;8.77;;;6.03;;
71513;SDS011;59335;46.652;21.272;2023-01-01T08:58:10;8.90;;;5.82;;
71513;SDS011;59335;46.652;21.272;2023-01-01T09:01:13;9.68;;;6.45;;
71513;SDS011;59335;46.652;21.272;2023-01-01T09:04:15;9.63;;;5.97;;
71513;SDS011;59335;46.652;21.272;2023-01-01T09:07:18;10.30;;;6.40;;
71513;SDS011;59335;46.652;21.272;2023-01-01T09:10:21;9.57;;;6.38;;
71513;SDS011;59335;46.652;21.272;2023-01-01T09:13:24;9.75;;;6.32;;
71513;SDS011;59335;46.652;21.272;2023-01-01T09:16:27;9.95;;;6.32;;
71513;SDS011;59335;46.652;21.272;2023-01-01T09:19:29;9.38;;;5.95;;
71513;SDS011;59335;46.652;21.272;2023-01-01T09:22:32;8.97;;;6.10;;
71513;SDS011;59335;46.652;21.272;2023-01-01T09:25:35;9.50;;;6.18;;
71513;SDS011;59335;46.652;21.272;2023-01-01T09:28:38;9.63;;;6.10;;
71513;SDS011;59335;46.652;21.272;2023-01-01T09:31:41;8.55;;;5.72;;
71513;SDS011;59335;46.652;21.272;2023-01-01T09:34:44;9.13;;;6.20;;
71513;SDS011;59335;46.652;21.272;2023-01-01T09:37:53;9.37;;;6.03;;
71513;SDS011;59335;46.652;21.272;2023-01-01T09:41:01;8.27;;;5.60;;
71513;SDS011;59335;46.652;21.272;2023-01-01T09:47:22;8.38;;;5.80;;
71513;SDS011;59335;46.652;21.272;2023-01-01T09:50:40;8.68;;;5.80;;
71513;SDS011;59335;46.652;21.272;2023-01-01T09:56:57;9.18;;;5.95;;
71513;SDS011;59335;46.652;21.272;2023-01-01T10:00:05;9.00;;;5.97;;
71513;SDS011;59335;46.652;21.272;2023-01-01T10:06:26;9.02;;;5.93;;
71513;SDS011;59335;46.652;21.272;2023-01-01T10:09:37;9.80;;;5.50;;
71513;SDS011;59335;46.652;21.272;2023-01-01T10:12:51;9.98;;;6.05;;
71513;SDS011;59335;46.652;21.272;2023-01-01T10:19:35;9.48;;;6.13;;
71513;SDS011;59335;46.652;21.272;2023-01-01T10:22:42;8.85;;;6.28;;
71513;SDS011;59335;46.652;21.272;2023-01-01T10:25:47;9.30;;;6.10;;
71513;SDS011;59335;46.652;21.272;2023-01-01T10:28:58;9.43;;;5.75;;
71513;SDS011;59335;46.652;21.272;2023-01-01T10:32:24;9.65;;;6.50;;
71513;SDS011;59335;46.652;21.272;2023-01-01T10:35:37;8.50;;;5.65;;
71513;SDS011;59335;46.652;21.272;2023-01-01T10:38:43;9.15;;;6.07;;
71513;SDS011;59335;46.652;21.272;2023-01-01T10:41:47;8.47;;;5.50;;
71513;SDS011;59335;46.652;21.272;2023-01-01T10:44:50;8.88;;;5.78;;
71513;SDS011;59335;46.652;21.272;2023-01-01T10:51:18;9.10;;;5.60;;
71513;SDS011;59335;46.652;21.272;2023-01-01T10:54:35;8.80;;;5.55;;
71513;SDS011;59335;46.652;21.272;2023-01-01T10:57:40;8.70;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-01-01T11:00:43;8.25;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-01-01T11:07:27;8.35;;;5.57;;
71513;SDS011;59335;46.652;21.272;2023-01-01T11:10:31;9.15;;;5.63;;
71513;SDS011;59335;46.652;21.272;2023-01-01T11:13:34;8.60;;;5.50;;
71513;SDS011;59335;46.652;21.272;2023-01-01T11:16:37;8.65;;;5.68;;
71513;SDS011;59335;46.652;21.272;2023-01-01T11:19:41;8.85;;;6.05;;
71513;SDS011;59335;46.652;21.272;2023-01-01T11:22:52;8.38;;;5.63;;
71513;SDS011;59335;46.652;21.272;2023-01-01T11:25:56;9.00;;;6.07;;
71513;SDS011;59335;46.652;21.272;2023-01-01T11:32:18;9.55;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-01-01T11:35:25;8.93;;;6.00;;
71513;SDS011;59335;46.652;21.272;2023-01-01T11:38:30;9.23;;;5.38;;
71513;SDS011;59335;46.652;21.272;2023-01-01T11:41:43;8.52;;;5.80;;
71513;SDS011;59335;46.652;21.272;2023-01-01T11:44:52;8.90;;;5.50;;
71513;SDS011;59335;46.652;21.272;2023-01-01T11:47:58;9.30;;;5.63;;
71513;SDS011;59335;46.652;21.272;2023-01-01T11:51:04;9.13;;;6.13;;
71513;SDS011;59335;46.652;21.272;2023-01-01T11:54:10;8.57;;;5.57;;
71513;SDS011;59335;46.652;21.272;2023-01-01T11:57:20;8.48;;;5.85;;
71513;SDS011;59335;46.652;21.272;2023-01-01T12:00:29;8.67;;;5.60;;
71513;SDS011;59335;46.652;21.272;2023-01-01T12:03:50;8.63;;;5.43;;
71513;SDS011;59335;46.652;21.272;2023-01-01T12:07:02;8.05;;;5.90;;
71513;SDS011;59335;46.652;21.272;2023-01-01T12:10:21;8.25;;;5.53;;
71513;SDS011;59335;46.652;21.272;2023-01-01T12:13:27;9.02;;;5.68;;
71513;SDS011;59335;46.652;21.272;2023-01-01T12:23:22;9.13;;;5.75;;
71513;SDS011;59335;46.652;21.272;2023-01-01T12:33:03;8.00;;;5.30;;
71513;SDS011;59335;46.652;21.272;2023-01-01T12:36:18;9.15;;;5.55;;
71513;SDS011;59335;46.652;21.272;2023-01-01T12:43:02;9.00;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-01-01T12:46:14;8.35;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-01-01T12:59:25;8.80;;;5.68;;
71513;SDS011;59335;46.652;21.272;2023-01-01T13:02:32;8.93;;;5.80;;
71513;SDS011;59335;46.652;21.272;2023-01-01T13:05:56;9.27;;;5.77;;
71513;SDS011;59335;46.652;21.272;2023-01-01T13:09:03;8.18;;;5.53;;
71513;SDS011;59335;46.652;21.272;2023-01-01T13:12:16;8.63;;;5.47;;
71513;SDS011;59335;46.652;21.272;2023-01-01T13:18:39;9.32;;;5.60;;
71513;SDS011;59335;46.652;21.272;2023-01-01T13:21:42;7.70;;;5.30;;
71513;SDS011;59335;46.652;21.272;2023-01-01T13:25:00;7.93;;;5.30;;
71513;SDS011;59335;46.652;21.272;2023-01-01T13:28:13;8.63;;;5.72;;
71513;SDS011;59335;46.652;21.272;2023-01-01T13:31:16;8.18;;;5.10;;
71513;SDS011;59335;46.652;21.272;2023-01-01T13:37:39;9.30;;;5.93;;
71513;SDS011;59335;46.652;21.272;2023-01-01T13:40:47;9.23;;;5.65;;
71513;SDS011;59335;46.652;21.272;2023-01-01T13:47:12;8.05;;;5.40;;
71513;SDS011;59335;46.652;21.272;2023-01-01T14:03:16;8.98;;;5.50;;
71513;SDS011;59335;46.652;21.272;2023-01-01T14:09:40;8.47;;;5.53;;
71513;SDS011;59335;46.652;21.272;2023-01-01T14:12:43;7.97;;;5.40;;
71513;SDS011;59335;46.652;21.272;2023-01-01T14:16:02;8.50;;;5.30;;
71513;SDS011;59335;46.652;21.272;2023-01-01T14:19:09;8.18;;;5.43;;
71513;SDS011;59335;46.652;21.272;2023-01-01T14:22:17;8.25;;;5.57;;
71513;SDS011;59335;46.652;21.272;2023-01-01T14:25:26;9.20;;;5.47;;
71513;SDS011;59335;46.652;21.272;2023-01-01T14:28:31;10.70;;;5.18;;
71513;SDS011;59335;46.652;21.272;2023-01-01T14:31:38;7.85;;;5.20;;
71513;SDS011;59335;46.652;21.272;2023-01-01T14:34:44;8.85;;;5.55;;
71513;SDS011;59335;46.652;21.272;2023-01-01T14:37:47;8.50;;;5.38;;
71513;SDS011;59335;46.652;21.272;2023-01-01T14:44:12;8.30;;;5.07;;
71513;SDS011;59335;46.652;21.272;2023-01-01T14:47:22;8.73;;;5.32;;
71513;SDS011;59335;46.652;21.272;2023-01-01T14:50:28;8.45;;;5.57;;
71513;SDS011;59335;46.652;21.272;2023-01-01T14:53:33;7.82;;;5.30;;
71513;SDS011;59335;46.652;21.272;2023-01-01T14:56:36;8.23;;;5.33;;
71513;SDS011;59335;46.652;21.272;2023-01-01T14:59:44;8.98;;;5.40;;
71513;SDS011;59335;46.652;21.272;2023-01-01T15:02:48;8.32;;;5.25;;
71513;SDS011;59335;46.652;21.272;2023-01-01T15:05:58;8.38;;;5.05;;
71513;SDS011;59335;46.652;21.272;2023-01-01T15:09:02;8.18;;;5.45;;
71513;SDS011;59335;46.652;21.272;2023-01-01T15:12:05;8.53;;;4.97;;
71513;SDS011;59335;46.652;21.272;2023-01-01T15:18:42;7.97;;;5.20;;
71513;SDS011;59335;46.652;21.272;2023-01-01T15:21:53;8.35;;;5.45;;
71513;SDS011;59335;46.652;21.272;2023-01-01T15:24:57;9.02;;;5.20;;
71513;SDS011;59335;46.652;21.272;2023-01-01T15:28:01;7.70;;;5.47;;
71513;SDS011;59335;46.652;21.272;2023-01-01T15:31:04;9.10;;;5.00;;
71513;SDS011;59335;46.652;21.272;2023-01-01T15:40:36;8.52;;;5.28;;
71513;SDS011;59335;46.652;21.272;2023-01-01T15:43:39;8.57;;;5.30;;
71513;SDS011;59335;46.652;21.272;2023-01-01T15:46:48;8.38;;;5.15;;
71513;SDS011;59335;46.652;21.272;2023-01-01T15:54:04;8.25;;;5.68;;
71513;SDS011;59335;46.652;21.272;2023-01-01T15:57:20;8.23;;;5.13;;
71513;SDS011;59335;46.652;21.272;2023-01-01T16:03:29;8.63;;;5.30;;
71513;SDS011;59335;46.652;21.272;2023-01-01T16:06:45;8.18;;;5.40;;
71513;SDS011;59335;46.652;21.272;2023-01-01T16:09:52;8.00;;;5.15;;
71513;SDS011;59335;46.652;21.272;2023-01-01T16:12:59;7.68;;;5.50;;
71513;SDS011;59335;46.652;21.272;2023-01-01T16:16:02;7.67;;;5.27;;
71513;SDS011;59335;46.652;21.272;2023-01-01T16:19:08;9.55;;;5.38;;
71513;SDS011;59335;46.652;21.272;2023-01-01T16:22:16;9.68;;;5.53;;
71513;SDS011;59335;46.652;21.272;2023-01-01T16:25:21;8.88;;;5.15;;
71513;SDS011;59335;46.652;21.272;2023-01-01T16:28:24;8.95;;;5.50;;
71513;SDS011;59335;46.652;21.272;2023-01-01T16:31:27;8.10;;;5.10;;
71513;SDS011;59335;46.652;21.272;2023-01-01T16:34:30;7.97;;;5.28;;
71513;SDS011;59335;46.652;21.272;2023-01-01T16:37:33;8.15;;;5.43;;
71513;SDS011;59335;46.652;21.272;2023-01-01T16:40:36;8.40;;;5.22;;
71513;SDS011;59335;46.652;21.272;2023-01-01T16:43:40;7.95;;;5.20;;
71513;SDS011;59335;46.652;21.272;2023-01-01T16:46:43;8.80;;;5.07;;
71513;SDS011;59335;46.652;21.272;2023-01-01T16:49:46;8.60;;;5.30;;
71513;SDS011;59335;46.652;21.272;2023-01-01T16:52:48;8.63;;;5.18;;
71513;SDS011;59335;46.652;21.272;2023-01-01T16:55:52;8.40;;;5.30;;
71513;SDS011;59335;46.652;21.272;2023-01-01T16:58:55;8.60;;;5.65;;
71513;SDS011;59335;46.652;21.272;2023-01-01T17:02:05;8.67;;;5.60;;
71513;SDS011;59335;46.652;21.272;2023-01-01T17:05:10;9.30;;;5.55;;
71513;SDS011;59335;46.652;21.272;2023-01-01T17:08:13;8.80;;;5.40;;
71513;SDS011;59335;46.652;21.272;2023-01-01T17:11:17;8.38;;;5.80;;
71513;SDS011;59335;46.652;21.272;2023-01-01T17:14:20;9.30;;;5.95;;
71513;SDS011;59335;46.652;21.272;2023-01-01T17:17:23;8.33;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-01-01T17:20:29;8.23;;;5.30;;
71513;SDS011;59335;46.652;21.272;2023-01-01T17:23:32;8.90;;;5.53;;
71513;SDS011;59335;46.652;21.272;2023-01-01T17:26:37;8.70;;;5.80;;
71513;SDS011;59335;46.652;21.272;2023-01-01T17:29:40;9.07;;;5.68;;
71513;SDS011;59335;46.652;21.272;2023-01-01T17:32:43;8.50;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-01-01T17:35:46;8.52;;;5.85;;
71513;SDS011;59335;46.652;21.272;2023-01-01T17:38:49;9.52;;;5.55;;
71513;SDS011;59335;46.652;21.272;2023-01-01T17:41:52;8.65;;;5.57;;
71513;SDS011;59335;46.652;21.272;2023-01-01T17:44:55;8.25;;;5.13;;
71513;SDS011;59335;46.652;21.272;2023-01-01T17:47:58;7.93;;;5.57;;
71513;SDS011;59335;46.652;21.272;2023-01-01T17:51:01;8.70;;;5.80;;
71513;SDS011;59335;46.652;21.272;2023-01-01T17:54:04;9.02;;;5.55;;
71513;SDS011;59335;46.652;21.272;2023-01-01T17:57:11;10.07;;;5.93;;
71513;SDS011;59335;46.652;21.272;2023-01-01T18:00:14;8.65;;;5.57;;
71513;SDS011;59335;46.652;21.272;2023-01-01T18:03:19;9.80;;;6.20;;
71513;SDS011;59335;46.652;21.272;2023-01-01T18:06:23;8.13;;;5.65;;
71513;SDS011;59335;46.652;21.272;2023-01-01T18:09:27;8.10;;;5.55;;
71513;SDS011;59335;46.652;21.272;2023-01-01T18:12:30;9.13;;;6.13;;
71513;SDS011;59335;46.652;21.272;2023-01-01T18:15:35;9.93;;;6.40;;
71513;SDS011;59335;46.652;21.272;2023-01-01T18:18:40;10.00;;;6.20;;
71513;SDS011;59335;46.652;21.272;2023-01-01T18:21:43;9.40;;;6.47;;
