sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T04:25:32;15.06;15.05;14.96;14.42;124.73;124.72;124.69;124.27;109.70;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T04:28:03;15.00;14.99;14.91;14.38;124.39;124.39;124.37;123.95;109.44;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T04:30:30;15.33;15.33;15.31;14.85;128.47;128.46;128.45;128.11;113.25;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T04:33:27;15.74;15.73;15.62;15.03;129.97;129.97;129.94;129.47;114.26;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T04:35:54;15.43;15.42;15.35;14.82;128.19;128.19;128.17;127.75;112.83;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T04:38:20;15.59;15.58;15.52;15.00;129.75;129.74;129.73;129.32;114.23;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T04:40:56;15.89;15.87;15.68;14.99;129.56;129.55;129.51;128.93;113.62;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T04:43:24;15.08;15.07;15.04;14.56;126.01;126.01;126.00;125.64;111.03;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T04:45:57;15.83;15.83;15.80;15.31;132.48;132.48;132.46;132.10;116.75;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T04:48:26;15.17;15.17;15.17;14.74;127.55;127.55;127.54;127.22;112.51;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T04:50:57;15.89;15.89;15.89;15.43;133.58;133.58;133.57;133.24;117.83;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T04:53:24;16.37;16.36;16.30;15.76;136.34;136.33;136.31;135.89;120.05;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T04:55:50;16.67;16.66;16.59;16.02;138.55;138.54;138.52;138.08;121.94;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T04:58:16;17.37;17.35;17.22;16.56;143.15;143.14;143.11;142.57;125.80;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T05:00:42;16.98;16.97;16.90;16.32;141.20;141.19;141.17;140.72;124.29;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T05:03:10;16.98;16.96;16.80;16.11;139.29;139.28;139.24;138.68;122.30;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T05:21:03;16.11;16.09;15.94;15.29;132.16;132.15;132.12;131.58;116.04;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T05:23:29;16.59;16.56;16.32;15.53;134.12;134.11;134.05;133.39;117.43;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T05:25:55;15.92;15.91;15.83;15.27;132.02;132.02;131.99;131.55;116.15;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T05:28:22;15.59;15.58;15.53;15.01;129.85;129.84;129.82;129.42;114.34;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T05:30:52;15.68;15.68;15.62;15.10;130.64;130.63;130.61;130.21;115.03;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T05:33:26;15.21;15.20;15.10;14.53;125.64;125.64;125.61;125.16;110.46;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T05:35:52;15.68;15.68;15.67;15.21;131.60;131.59;131.58;131.24;116.04;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T05:38:19;15.78;15.78;15.73;15.22;131.64;131.63;131.62;131.23;115.94;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T05:40:44;15.37;15.36;15.28;14.74;127.50;127.49;127.47;127.04;112.18;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T05:43:10;14.70;14.70;14.68;14.24;123.25;123.24;123.23;122.90;108.65;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T05:45:41;14.81;14.80;14.76;14.29;123.64;123.63;123.62;123.26;108.92;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T05:48:10;15.19;15.17;15.02;14.39;124.33;124.33;124.29;123.77;109.12;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T05:50:36;14.58;14.57;14.51;14.02;121.27;121.26;121.25;120.86;106.75;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T05:53:07;15.09;15.08;15.02;14.51;125.51;125.50;125.48;125.08;110.48;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T05:55:33;15.59;15.59;15.58;15.11;130.76;130.76;130.75;130.40;115.28;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T05:58:02;15.78;15.77;15.68;15.11;130.68;130.68;130.65;130.20;114.95;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:00:27;15.55;15.53;15.42;14.83;128.26;128.25;128.22;127.75;112.73;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:02:53;15.28;15.27;15.18;14.62;126.46;126.45;126.43;125.99;111.21;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:05:19;15.06;15.05;14.91;14.30;123.57;123.56;123.53;123.03;108.50;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:07:48;14.65;14.63;14.51;13.93;120.41;120.40;120.37;119.90;105.77;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:10:16;14.42;14.41;14.34;13.84;119.66;119.66;119.64;119.24;105.29;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:12:43;14.47;14.46;14.40;13.92;120.38;120.37;120.36;119.98;105.98;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:15:09;13.89;13.88;13.85;13.41;116.04;116.03;116.02;115.68;102.23;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:17:35;14.11;14.11;14.07;13.62;117.80;117.79;117.78;117.44;103.77;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:20:00;13.49;13.49;13.49;13.10;113.34;113.34;113.33;113.05;99.96;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:22:26;13.24;13.23;13.19;12.75;110.31;110.31;110.29;109.95;97.14;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:24:52;12.22;12.22;12.22;11.87;102.74;102.74;102.73;102.47;90.62;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:27:17;12.43;12.43;12.42;12.05;104.31;104.31;104.30;104.03;91.98;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:29:43;12.27;12.26;12.24;11.86;102.58;102.58;102.57;102.28;90.40;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:32:09;11.58;11.58;11.54;11.16;96.54;96.53;96.52;96.23;85.01;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:37:09;10.36;10.36;10.33;9.99;86.42;86.41;86.40;86.14;76.11;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:39:35;10.28;10.28;10.28;9.99;86.47;86.46;86.46;86.24;76.27;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:42:01;11.24;11.24;11.23;10.89;94.26;94.26;94.25;94.00;83.11;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:44:27;10.37;10.36;10.35;10.04;86.85;86.85;86.84;86.61;76.56;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:46:52;10.15;10.14;10.08;9.71;83.93;83.92;83.90;83.61;73.79;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:49:18;11.50;11.49;11.45;11.06;95.66;95.66;95.64;95.34;84.22;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:51:43;12.27;12.26;12.21;11.80;102.07;102.07;102.05;101.73;89.86;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:54:09;11.95;11.94;11.94;11.58;100.25;100.25;100.24;99.98;88.40;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:56:35;10.95;10.95;10.94;10.62;91.91;91.91;91.90;91.66;81.04;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T06:59:02;10.51;10.51;10.50;10.18;88.09;88.08;88.07;87.84;77.65;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:01:28;10.25;10.25;10.23;9.92;85.83;85.82;85.82;85.58;75.65;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:06:21;9.35;9.35;9.35;9.07;78.52;78.52;78.51;78.31;69.24;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:08:47;8.62;8.62;8.62;8.37;72.45;72.45;72.44;72.26;63.90;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:11:13;7.68;7.68;7.68;7.46;64.60;64.60;64.59;64.43;56.98;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:13:38;7.46;7.46;7.46;7.24;62.68;62.68;62.68;62.52;55.29;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:16:04;8.25;8.25;8.23;7.97;68.96;68.95;68.95;68.75;60.76;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:18:30;7.48;7.48;7.47;7.25;62.74;62.74;62.73;62.56;55.31;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:20:57;6.95;6.95;6.95;6.75;58.40;58.40;58.40;58.25;51.51;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:23:24;7.20;7.20;7.20;7.00;60.55;60.55;60.55;60.40;53.41;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:25:50;6.67;6.67;6.67;6.48;56.08;56.08;56.08;55.94;49.47;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:28:17;8.62;8.61;8.60;8.34;72.19;72.19;72.18;71.98;63.63;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:30:43;10.03;10.01;9.91;9.49;82.01;82.01;81.98;81.64;71.97;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:33:10;7.34;7.34;7.32;7.09;61.39;61.39;61.38;61.21;54.10;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:35:36;6.78;6.78;6.78;6.59;57.03;57.03;57.03;56.89;50.31;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:38:02;8.19;8.19;8.19;7.96;68.89;68.89;68.88;68.71;60.76;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:40:28;8.12;8.12;8.11;7.88;68.17;68.17;68.16;67.99;60.12;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:42:53;8.75;8.75;8.74;8.47;73.31;73.31;73.30;73.10;64.62;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:45:19;9.09;9.09;9.09;8.83;76.43;76.42;76.42;76.23;67.41;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:47:47;9.26;9.26;9.26;8.99;77.84;77.84;77.83;77.64;68.66;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:50:15;9.35;9.34;9.32;9.02;78.03;78.03;78.02;77.79;68.74;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:52:42;9.89;9.88;9.85;9.53;82.43;82.43;82.42;82.17;72.59;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:55:11;9.68;9.68;9.67;9.39;81.28;81.28;81.27;81.06;71.68;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T07:57:38;11.61;11.61;11.59;11.24;97.25;97.25;97.24;96.97;85.72;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:00:03;11.08;11.08;11.08;10.76;93.16;93.16;93.15;92.92;82.17;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:02:29;10.11;10.11;10.11;9.82;85.03;85.03;85.03;84.81;75.01;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:04:55;9.87;9.87;9.87;9.59;82.98;82.98;82.97;82.77;73.19;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:07:21;9.84;9.84;9.84;9.55;82.69;82.68;82.68;82.47;72.92;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:09:47;9.05;9.05;9.05;8.79;76.06;76.06;76.06;75.87;67.09;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:12:12;9.35;9.35;9.35;9.08;78.56;78.56;78.55;78.35;69.28;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:14:38;9.79;9.79;9.79;9.51;82.29;82.29;82.28;82.08;72.59;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:17:05;9.18;9.18;9.18;8.92;77.21;77.21;77.20;77.01;68.11;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:19:30;8.70;8.70;8.69;8.44;73.08;73.08;73.07;72.89;64.45;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:21:56;8.79;8.79;8.78;8.51;73.69;73.69;73.68;73.48;64.97;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:24:21;8.20;8.20;8.19;7.95;68.79;68.79;68.78;68.60;60.65;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:26:48;8.19;8.19;8.16;7.90;68.37;68.36;68.36;68.16;60.22;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:29:15;8.30;8.30;8.29;8.03;69.50;69.50;69.49;69.30;61.25;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:31:41;8.02;8.02;8.02;7.79;67.39;67.38;67.38;67.21;59.44;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:34:10;8.64;8.63;8.56;8.22;71.07;71.06;71.05;70.77;62.43;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:36:36;9.05;9.04;8.93;8.52;73.65;73.64;73.62;73.28;64.56;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:39:05;8.84;8.84;8.84;8.59;74.37;74.36;74.36;74.18;65.60;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:41:33;8.73;8.72;8.68;8.38;72.48;72.48;72.47;72.23;63.79;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:50:00;8.37;8.37;8.36;8.12;70.25;70.25;70.24;70.06;61.95;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:52:25;7.99;7.99;7.99;7.76;67.19;67.18;67.18;67.01;59.26;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:54:51;8.15;8.15;8.15;7.92;68.51;68.51;68.50;68.33;60.42;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:57:17;8.10;8.10;8.09;7.84;67.87;67.87;67.86;67.68;59.83;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T08:59:43;8.07;8.07;8.06;7.82;67.72;67.72;67.71;67.53;59.71;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:02:09;7.88;7.88;7.87;7.63;66.01;66.01;66.00;65.82;58.19;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:04:35;7.19;7.19;7.18;6.96;60.18;60.18;60.17;60.01;53.04;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:07:00;6.61;6.61;6.61;6.42;55.54;55.54;55.54;55.40;48.99;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:09:26;7.00;7.00;6.99;6.79;58.72;58.72;58.72;58.56;51.78;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:11:55;6.78;6.77;6.73;6.49;56.10;56.09;56.08;55.89;49.34;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:14:22;6.81;6.80;6.78;6.57;56.81;56.81;56.80;56.63;50.04;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:16:51;6.66;6.65;6.63;6.40;55.35;55.35;55.34;55.16;48.72;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:19:16;7.17;7.17;7.13;6.87;59.44;59.44;59.43;59.22;52.29;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:21:42;7.56;7.56;7.54;7.30;63.17;63.16;63.16;62.98;55.65;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:24:08;7.77;7.77;7.76;7.53;65.14;65.14;65.13;64.96;57.43;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:26:33;7.66;7.66;7.65;7.43;64.27;64.27;64.26;64.09;56.67;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:28:59;7.53;7.53;7.53;7.32;63.34;63.34;63.34;63.18;55.87;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:31:25;7.65;7.64;7.53;7.18;61.98;61.98;61.96;61.66;54.29;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:33:51;8.04;8.03;7.95;7.61;65.81;65.80;65.78;65.51;57.75;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:38:47;8.03;8.03;8.03;7.80;67.48;67.48;67.47;67.30;59.52;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:41:18;9.00;8.99;8.97;8.68;75.06;75.06;75.05;74.83;66.12;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:44:15;10.10;10.09;10.01;9.63;83.26;83.26;83.24;82.93;73.17;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:46:46;11.10;11.09;11.05;10.67;92.26;92.25;92.24;91.94;81.20;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:49:17;11.88;11.87;11.78;11.33;97.99;97.99;97.97;97.61;86.13;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:51:54;12.10;12.10;12.07;11.70;101.20;101.20;101.18;100.90;89.17;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:54:30;12.83;12.82;12.76;12.32;106.52;106.52;106.50;106.15;93.74;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:56:58;13.08;13.07;12.97;12.48;107.87;107.86;107.84;107.44;94.81;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T09:59:25;12.77;12.77;12.76;12.39;107.20;107.20;107.19;106.92;94.53;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T10:07:02;12.47;12.47;12.46;12.09;104.67;104.67;104.66;104.39;92.30;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T10:12:40;11.34;11.33;11.31;10.95;94.73;94.73;94.72;94.45;83.47;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T10:15:17;11.24;11.23;11.18;10.80;93.40;93.39;93.38;93.08;82.21;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T10:17:54;11.03;11.03;11.02;10.71;92.67;92.66;92.66;92.43;81.73;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T10:20:41;11.26;11.26;11.25;10.91;94.45;94.45;94.44;94.19;83.27;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T10:23:12;11.07;11.07;11.07;10.76;93.09;93.09;93.08;92.85;82.11;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T10:25:44;11.34;11.34;11.30;10.92;94.47;94.46;94.45;94.16;83.18;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T10:28:22;11.23;11.23;11.21;10.87;94.10;94.10;94.09;93.83;82.95;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T10:31:04;11.31;11.31;11.30;10.95;94.78;94.77;94.76;94.51;83.54;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T10:33:38;11.16;11.16;11.14;10.80;93.48;93.48;93.47;93.22;82.40;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T10:36:04;11.41;11.40;11.35;10.96;94.82;94.81;94.80;94.50;83.46;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T10:38:30;11.90;11.90;11.90;11.55;99.96;99.96;99.95;99.69;88.15;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T10:41:00;11.90;11.90;11.89;11.55;99.92;99.91;99.90;99.65;88.10;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T10:43:29;11.57;11.57;11.53;11.16;96.56;96.55;96.54;96.26;85.05;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T10:45:55;12.18;12.17;12.04;11.53;99.63;99.62;99.59;99.17;87.42;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T10:48:25;10.97;10.97;10.96;10.63;92.02;92.02;92.01;91.77;81.13;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T10:50:55;11.75;11.74;11.70;11.30;97.79;97.78;97.77;97.46;86.09;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T10:53:33;11.73;11.73;11.71;11.34;98.13;98.12;98.11;97.84;86.47;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T10:56:02;11.88;11.87;11.83;11.43;98.91;98.91;98.90;98.59;87.09;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:01:01;12.27;12.27;12.27;11.92;103.15;103.15;103.14;102.89;90.99;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:03:28;12.09;12.09;12.09;11.75;101.65;101.65;101.64;101.39;89.66;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:08:29;12.74;12.73;12.69;12.26;106.05;106.05;106.03;105.70;93.37;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:10:57;12.25;12.24;12.17;11.74;101.52;101.52;101.50;101.16;89.32;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:13:24;12.29;12.29;12.28;11.91;103.09;103.09;103.08;102.81;90.89;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:15:52;12.54;12.54;12.50;12.09;104.59;104.59;104.58;104.26;92.12;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:18:22;12.27;12.27;12.27;11.91;103.12;103.12;103.11;102.86;90.96;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:20:52;12.44;12.44;12.43;12.06;104.36;104.35;104.35;104.07;92.01;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:23:27;12.23;12.22;12.17;11.76;101.69;101.69;101.67;101.35;89.52;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:25:57;12.11;12.11;12.10;11.73;101.53;101.53;101.52;101.25;89.50;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:28:23;11.88;11.87;11.84;11.45;99.06;99.05;99.04;98.75;87.25;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:33:26;12.28;12.27;12.20;11.76;101.68;101.67;101.65;101.30;89.42;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:35:55;12.10;12.09;12.02;11.59;100.26;100.26;100.24;99.90;88.20;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:38:21;12.00;11.99;11.91;11.46;99.06;99.05;99.03;98.67;87.07;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:40:52;11.61;11.61;11.60;11.26;97.41;97.41;97.40;97.14;85.88;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:43:20;11.07;11.06;11.03;10.68;92.44;92.43;92.42;92.16;81.44;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:45:47;11.69;11.68;11.66;11.29;97.65;97.64;97.63;97.35;86.03;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:48:18;11.68;11.68;11.67;11.32;98.00;98.00;97.99;97.73;86.41;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:50:52;11.51;11.51;11.50;11.16;96.61;96.61;96.60;96.35;85.19;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:53:24;11.78;11.78;11.78;11.44;99.02;99.02;99.01;98.76;87.33;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T11:58:31;11.15;11.15;11.15;10.83;93.73;93.73;93.72;93.49;82.68;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T12:03:51;10.75;10.75;10.72;10.37;89.76;89.76;89.75;89.48;79.07;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T12:09:29;10.38;10.38;10.36;10.04;86.88;86.88;86.87;86.63;76.56;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T12:14:20;10.15;10.14;10.12;9.80;84.82;84.82;84.81;84.57;74.74;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T12:19:19;9.95;9.95;9.95;9.66;83.64;83.63;83.63;83.42;73.77;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T12:21:48;9.97;9.97;9.97;9.69;83.83;83.82;83.82;83.61;73.94;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T12:24:18;10.04;10.04;10.03;9.74;84.30;84.29;84.29;84.07;74.33;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T12:31:59;10.68;10.68;10.68;10.37;89.75;89.75;89.74;89.52;79.17;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T12:47:10;10.79;10.79;10.79;10.49;90.75;90.75;90.74;90.52;80.05;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T12:57:04;10.29;10.29;10.28;9.97;86.31;86.31;86.30;86.07;76.09;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T12:59:36;11.03;11.03;11.00;10.66;92.21;92.21;92.20;91.94;81.25;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T13:04:43;10.82;10.82;10.76;10.38;89.75;89.75;89.73;89.43;78.97;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T13:07:12;11.79;11.78;11.64;11.13;96.19;96.18;96.15;95.73;84.36;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T13:09:38;11.27;11.26;11.24;10.89;94.22;94.22;94.21;93.94;83.03;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T13:12:11;11.27;11.27;11.21;10.82;93.57;93.56;93.55;93.24;82.34;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T13:14:39;11.39;11.38;11.33;10.93;94.54;94.54;94.52;94.21;83.20;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T13:17:25;11.94;11.94;11.91;11.54;99.89;99.88;99.87;99.59;88.02;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T13:19:57;11.95;11.95;11.94;11.60;100.41;100.41;100.40;100.15;88.57;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-01-01T13:25:35;11.97;11.97;11.96;11.62;100.54;100.54;100.53;100.28;88.67;0.58
