sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:01:58;73.71348177308666;;;186;151397
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:04:29;80.73985144922756;;;204;151598
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:07:00;83.53720389044692;;;210;150831
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:09:31;78.58729040064891;;;197;150406
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:12:01;83.11547210810444;;;204;147265
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:14:32;83.47623515708416;;;215;154535
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:17:03;76.77415932958523;;;193;150832
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:19:33;84.12764752672805;;;208;148346
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:22:04;75.84236375367033;;;192;151894
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:24:35;74.32220942080622;;;186;150157
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:27:05;81.26911971668132;;;205;151349
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:29:36;71.69499917478132;;;181;151475
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:32:07;78.40275935261343;;;197;150760
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:34:38;81.22366369156242;;;204;150695
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:37:08;81.68306968960434;;;205;150582
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:39:39;79.57348611442667;;;200;150804
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:42:10;81.42459949688866;;;205;151060
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:44:41;78.83034631451287;;;195;148420
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:47:12;76.57970179733215;;;195;152782
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:49:42;81.42845738311291;;;204;150316
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:52:13;85.03616365801888;;;213;150289
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:54:44;75.35358981608726;;;191;152083
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:57:15;80.811029577633;;;203;150722
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T00:59:45;76.76334650679885;;;191;149290
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:02:16;69.99044386595051;;;177;151735
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:04:47;79.41339968764063;;;200;151108
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:07:18;67.92832021436945;;;169;149275
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:09:49;84.00378608613346;;;213;152136
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:12:19;73.48754684003549;;;185;151046
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:14:50;72.49311249045707;;;182;150635
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:17:21;84.57446808510639;;;212;150400
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:19:52;80.27131705163453;;;200;149493
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:22:22;78.36959732204392;;;199;152355
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:24:53;77.57128934090925;;;195;150829
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:27:24;82.62428568577492;;;207;150319
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:29:55;83.7606272122796;;;211;151145
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:32:25;74.39454440007732;;;186;150011
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:34:56;79.79253939756633;;;200;150390
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:37:27;80.05812801373935;;;202;151390
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:39:58;77.2020587215659;;;193;149996
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:42:28;80.1407090998056;;;202;151234
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:45:00;79.63844147570032;;;200;150681
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:47:31;78.22219869232602;;;197;151108
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:50:03;72.51505722412895;;;181;149762
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:52:31;76.59658473990721;;;194;151965
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:55:03;85.45687853970855;;;212;148847
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T01:57:33;69.86735909413355;;;174;149426
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:00:03;80.59625579530116;;;206;153357
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:02:37;66.53386454183267;;;167;150600
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:05:05;77.89988275272749;;;196;150963
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:07:36;76.3045292566932;;;192;150974
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:10:07;75.62532437332759;;;187;148363
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:12:37;78.73964338645756;;;201;153163
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:15:08;81.37919112807249;;;204;150407
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:17:40;81.86083657781771;;;205;150255
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:20:43;73.08644590676182;;;184;151054
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:22:45;75.48576487582126;;;189;150227
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:27:47;79.64372706094736;;;200;150671
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:30:12;84.70662743597525;;;214;151582
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:35:16;88.18081765226961;;;219;149012
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:37:45;70.53584915573711;;;179;152263
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:40:15;85.80054022562365;;;216;151048
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:42:45;78.57128540217674;;;196;149673
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:45:16;87.6439250730366;;;221;151294
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:47:47;77.02284745086301;;;193;150345
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:50:19;78.77707962111975;;;196;149282
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:53:06;75.91152832588203;;;193;152546
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:55:36;75.03542230707315;;;188;150329
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T02:57:52;76.46744190653538;;;193;151437
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:00:21;82.29192327410001;;;206;150197
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:02:55;82.71122328700528;;;207;150161
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:06:28;73.10725708723206;;;184;151011
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:07:58;77.57951900698215;;;195;150813
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:10:29;70.60512984163708;;;177;150414
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:12:56;73.15210546765096;;;182;149278
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:15:35;79.2493001616528;;;201;152178
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:18:00;83.87511036198732;;;209;149508
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:20:26;77.54095753141402;;;195;150888
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:22:57;84.10751479485569;;;212;151235
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:25:28;81.55038554105035;;;205;150827
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:27:58;82.98479277074786;;;208;150389
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:33:00;72.6941115164148;;;186;153520
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:35:34;78.25896965644179;;;197;151037
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:40:32;86.29464960037828;;;219;152269
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:43:05;90.94383888442225;;;230;151742
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:45:35;70.40303761420718;;;178;151698
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:48:04;77.50952135527875;;;193;149401
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:50:39;77.16354714890586;;;195;151626
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:53:07;74.78653842308384;;;187;150027
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:55:38;77.51731486414491;;;194;150160
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T03:58:10;76.65828147755859;;;193;151060
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:00:48;76.93731327499141;;;194;151292
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:03:24;79.43316064276017;;;196;148049
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:05:40;68.45052893590541;;;176;154272
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:08:10;77.24325622348515;;;193;149916
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:10:43;82.6244803025611;;;209;151771
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:13:12;76.81082515256035;;;193;150760
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:15:43;70.49446257985701;;;176;149799
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:18:13;78.05896027049873;;;197;151424
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:20:44;77.11928976049293;;;194;150935
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:23:15;86.73797571601933;;;218;150799
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:25:46;76.01485805253382;;;191;150760
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:28:16;78.41368192703945;;;197;150739
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:30:47;75.75203832787342;;;190;150491
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:33:18;72.12831667386179;;;181;150565
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:35:49;82.1841296860247;;;206;150394
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:38:19;78.52520672355558;;;198;151289
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:40:57;72.83292207275332;;;183;150756
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:43:21;72.14412882310738;;;181;150532
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:45:55;85.76237676667824;;;214;149716
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:48:23;74.01104228919716;;;187;151599
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:50:57;77.88974986951459;;;194;149442
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:53:24;75.86925329716767;;;193;152631
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:55:55;90.29254785505036;;;225;149514
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T04:58:25;81.9289948711117;;;205;150130
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:00:56;74.1078328412626;;;187;151401
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:03:27;76.350117922957;;;191;150098
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:05:59;84.08038713648656;;;214;152711
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:08:29;78.86299214689228;;;198;150641
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:11:00;78.67569240599852;;;197;150237
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:13:30;89.01958163469892;;;222;149630
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:16:01;76.69817628780827;;;195;152546
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:18:32;75.18145524104054;;;188;150037
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:21:03;81.63642728347523;;;206;151403
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:23:33;78.76271897968294;;;197;150071
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:26:20;78.95467710578869;;;199;151226
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:28:35;88.0676912450354;;;221;150566
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:31:06;90.48157628430263;;;228;151191
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:33:36;81.47290227245497;;;204;150234
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:36:08;75.7100292666169;;;191;151367
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:38:38;72.16378388076363;;;181;150491
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:41:09;70.53572614603951;;;177;150562
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:43:39;78.88646654368607;;;196;149075
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:46:10;67.00256577285599;;;168;150442
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:48:39;71.68555012618805;;;178;148984
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:51:11;73.85457032140415;;;189;153545
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:53:41;77.13104325699746;;;194;150912
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:56:12;76.85517644169825;;;193;150673
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T05:58:43;77.22831704958485;;;193;149945
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:01:16;77.57077504475237;;;195;150830
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:03:44;83.79721867367404;;;211;151079
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:06:16;71.01765522713747;;;179;151230
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:08:47;76.48491435702353;;;190;149049
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:11:17;71.90287218576873;;;183;152706
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:13:47;83.09529992209815;;;208;150189
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:16:17;75.17202062921766;;;189;150854
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:18:48;84.039749606686;;;211;150643
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:21:20;72.230499095456;;;181;150352
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:23:50;79.0712767296014;;;199;151003
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:26:21;92.55152233351649;;;233;151051
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:28:51;86.42778434210003;;;217;150646
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:31:22;73.64503095081706;;;185;150723
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:33:53;76.74820887707693;;;193;150883
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:36:24;93.51310841551654;;;235;150781
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:38:55;82.50956632653062;;;207;150528
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:41:25;68.87898123181247;;;172;149828
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:43:56;78.03901950975488;;;195;149925
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:46:27;72.59957781767247;;;184;152067
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:48:58;80.61100227669826;;;203;151096
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:51:29;66.06395468384153;;;166;150763
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:53:59;67.68618707821292;;;169;149809
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:56:29;79.4502045842768;;;200;151038
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T06:59:00;81.01507118603682;;;204;151083
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:01:32;69.70630410536938;;;175;150632
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:04:03;82.53859075938149;;;208;151202
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:06:33;77.42347447818973;;;194;150342
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:09:04;73.77731942406092;;;186;151266
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:11:34;91.56901516860643;;;230;150706
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:14:05;70.13793794462443;;;175;149705
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:16:35;86.22295553130904;;;216;150308
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:19:06;83.259192372555;;;209;150614
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:21:40;79.99841587295302;;;202;151503
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:24:09;77.48241745142448;;;195;151002
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:26:38;86.80820563191463;;;218;150677
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:29:09;83.92776643419693;;;211;150844
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:31:40;85.07362920051044;;;210;148107
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:34:12;75.42352458429133;;;193;153533
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:36:41;76.75024357266419;;;193;150879
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:39:12;80.62477548793954;;;202;150326
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:41:43;74.30266747900718;;;187;151004
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:44:13;82.92161837361463;;;207;149780
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:46:44;83.67089448170529;;;210;150590
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:49:15;78.53816402241692;;;199;152028
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:51:46;83.97007322508755;;;211;150768
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:54:17;70.60231352213802;;;177;150420
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:56:47;77.1663252520833;;;194;150843
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T07:59:18;72.63634198618719;;;183;151164
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:01:48;85.12688724702859;;;212;149424
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:04:19;75.79256200592214;;;186;147244
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:06:50;75.11578728869631;;;193;154162
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:09:21;66.25027437990143;;;166;150339
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:11:51;74.58808826914856;;;189;152035
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:14:22;81.35214712509222;;;204;150457
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:16:53;77.36202119851623;;;195;151237
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:19:24;78.14608864654754;;;193;148184
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:21:55;69.25153566258462;;;177;153354
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:24:25;82.01530952444456;;;205;149972
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:26:56;74.16073446887827;;;187;151293
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:29:26;76.70999360750054;;;192;150176
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:31:57;71.11522846788915;;;174;146804
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:34:27;74.54347054415419;;;189;152126
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:36:57;81.5222768195759;;;206;151615
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:39:28;80.4103701649799;;;203;151473
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:41:59;84.10004317932707;;;211;150535
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:44:30;79.54078453727149;;;200;150866
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:47:01;71.81042048990665;;;180;150396
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:49:31;73.00187133420178;;;184;151229
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:52:02;68.83106548897908;;;173;150804
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:54:33;87.75895540249448;;;220;150412
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:57:04;73.0342281790397;;;184;151162
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T08:59:34;88.87637738277165;;;221;149196
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:02:05;67.99449191906547;;;172;151777
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:04:35;77.00888357278212;;;191;148814
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:07:06;75.04937458854509;;;190;151900
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:09:37;71.52175784587061;;;180;151003
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:12:09;85.72052199564783;;;216;151189
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:14:39;77.50500139111541;;;195;150958
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:17:09;88.33945696435914;;;222;150782
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:19:40;94.07075236671649;;;236;150525
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:22:11;80.02919804903945;;;201;150695
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:24:42;77.23442372768893;;;194;150710
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:27:13;75.09237554134054;;;189;151014
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:29:43;72.64647378540019;;;182;150317
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:32:13;84.04253906716765;;;211;150638
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:34:44;76.06480774719404;;;191;150661
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:37:15;81.81312716778311;;;206;151076
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:39:46;84.65890183028286;;;212;150250
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:42:20;74.01512136888181;;;186;150780
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:44:52;77.1934478413688;;;194;150790
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:47:21;87.8582553480385;;;220;150242
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:49:49;80.04938369939664;;;201;150657
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:52:20;76.43967998310141;;;193;151492
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:54:54;83.37855186013579;;;210;151118
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T09:59:52;78.24403355977086;;;196;150299
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:04:57;78.83825902248729;;;193;146883
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:07:28;85.50957590113687;;;219;153667
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:10:05;79.473920111317;;;198;149483
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:12:30;76.07760178171378;;;193;152213
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:15:00;86.53922845824582;;;217;150452
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:17:30;77.76264629837962;;;197;152001
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:20:00;74.93137968571563;;;187;149737
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:22:32;70.27667304141823;;;177;151117
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:25:03;85.66362748939166;;;215;150589
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:27:33;80.24349750968456;;;203;151788
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:30:03;82.01749706604076;;;205;149968
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:32:33;85.54116668646786;;;216;151506
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:35:09;78.60453671869286;;;197;150373
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:37:34;81.45880473845335;;;204;150260
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:40:20;78.86549931636691;;;199;151397
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:42:35;85.52618493545756;;;215;150831
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:45:11;68.6953183941973;;;173;151102
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:47:37;80.54708216201128;;;202;150471
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:50:08;74.06031004459545;;;186;150688
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:52:39;83.55271446854506;;;210;150803
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:55:24;79.08735070757083;;;197;149455
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T10:57:40;80.0378504120175;;;203;152178
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T11:00:26;74.69542640303575;;;187;150210
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T11:02:41;74.06625034656668;;;187;151486
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T11:05:15;81.74277200612065;;;203;149004
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T11:07:43;76.7449640216985;;;195;152453
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T11:10:15;73.85264638649552;;;182;147862
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T11:12:44;75.35259887562876;;;191;152085
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T11:15:37;90.14387592423715;;;229;152423
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T11:17:46;73.2356413454548;;;183;149927
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T11:20:17;81.87643382643778;;;207;151692
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T11:22:48;70.03720726636026;;;176;150777
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T11:25:20;74.00039785160135;;;186;150810
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-01T11:27:49;75.45562823131742;;;189;150287
