sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:00:22;2964.00;2958.80;2934.60
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:02:50;3267.80;3261.40;3244.80
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:05:17;3723.40;3722.40;3720.60
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:07:44;3586.00;3583.20;3576.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:10:11;3577.60;3572.60;3567.60
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:12:39;3957.20;3957.20;3957.20
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:15:06;1831.60;1786.80;1756.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:17:36;3807.40;3802.20;3793.40
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:20:04;3384.00;3376.00;3366.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:22:32;3064.00;3032.00;3015.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:25:20;2511.80;2497.80;2479.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:27:47;2294.20;2275.00;2252.60
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:30:15;1980.60;1950.40;1934.40
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:32:43;3010.00;2997.20;2986.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:35:21;1774.25;1748.25;1716.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:37:48;1289.80;1279.20;1227.40
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:40:16;2477.25;2471.25;2422.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:42:44;2517.75;2511.50;2495.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:45:11;3230.20;3223.60;3212.20
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:47:48;2991.80;2977.20;2966.60
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:50:16;2843.60;2824.60;2813.80
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:52:44;1860.75;1845.25;1805.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:55:11;2786.00;2758.40;2748.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T00:57:38;888.50;887.25;820.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:00:06;1392.75;1386.75;1325.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:02:34;1347.20;1320.20;1293.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:05:03;1116.60;1113.00;1062.20
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:07:32;1975.20;1963.00;1939.40
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:10:01;1605.80;1597.00;1539.40
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:12:29;1828.00;1821.20;1767.40
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:14:56;2825.20;2815.40;2806.20
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:17:23;1754.25;1751.75;1714.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:19:51;1952.20;1939.40;1914.20
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:22:20;776.00;760.75;724.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:24:54;990.00;987.40;970.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:27:22;1626.00;1613.25;1592.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:29:49;558.75;545.50;519.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:32:17;80.75;69.50;62.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:34:44;1130.25;1123.50;1106.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:37:12;1621.40;1617.80;1601.40
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:39:41;1250.00;1227.25;1207.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:42:10;770.20;763.40;742.60
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:44:53;58.33;49.67;41.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:47:24;64.00;53.20;39.40
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:49:56;526.00;521.25;511.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:52:27;137.25;129.75;116.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:55:00;1727.20;1706.40;1675.20
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:57:30;24.00;22.25;17.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T01:59:58;28.00;26.00;20.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:02:37;1588.20;1588.00;1586.60
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:05:10;15.50;13.00;10.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:07:37;1611.25;1607.50;1592.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:10:07;14.75;14.75;12.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:12:35;331.00;329.60;325.60
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:15:03;2029.25;2016.75;2005.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:17:32;718.75;716.75;710.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:23:14;8.75;8.75;8.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:25:59;1111.75;1111.00;1108.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:28:44;4.25;4.25;4.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:31:19;0.50;0.50;0.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:33:52;3.00;3.00;3.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:36:23;415.00;413.50;408.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:38:54;3.00;3.00;3.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:41:25;1.25;1.25;1.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:43:57;4.25;4.25;3.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:46:23;2.00;2.00;2.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:48:57;20.25;17.50;11.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:51:34;14.25;14.25;12.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:54:15;10.25;10.25;9.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:56:53;1.00;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T02:59:30;9.00;9.00;6.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:02:09;0.25;0.25;0.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:04:50;2.00;2.00;1.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:07:30;1.50;1.50;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:10:07;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:12:42;0.50;0.50;0.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:15:18;0.75;0.75;0.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:17:50;5.25;4.25;2.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:20:25;9.75;9.75;9.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:22:57;1.00;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:25:30;32.67;30.33;25.33
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:28:01;6.75;6.75;6.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:30:34;10.75;10.75;9.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:33:04;21.50;20.25;16.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:35:39;0.25;0.25;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:38:12;3.00;3.00;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:40:45;17.00;11.00;7.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:43:18;416.00;415.25;413.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:45:54;113.00;113.00;110.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:48:26;1.50;1.50;1.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:50:55;3.75;3.50;0.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:53:33;825.50;820.50;817.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:56:07;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T03:58:44;1.50;1.50;1.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:01:19;2.25;2.25;2.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:03:51;1.50;1.50;1.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:06:20;4.00;4.00;3.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:08:47;3.25;3.25;3.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:11:20;6.25;6.25;6.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:13:50;7.50;7.50;7.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:16:19;9.00;9.00;8.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:18:47;5.75;5.75;5.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:21:14;3.25;3.25;3.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:23:41;10.75;10.75;9.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:26:11;41.50;38.75;28.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:28:39;62.50;44.00;31.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:31:06;8.75;7.75;3.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:33:36;3.25;3.25;3.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:36:03;0.75;0.75;0.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:38:32;7.25;7.25;4.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:41:00;15.25;15.25;11.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:43:27;10.75;10.75;8.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:45:55;2.00;2.00;2.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:48:23;12.00;12.00;12.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:50:55;2.50;2.50;2.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:53:23;512.25;512.25;511.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:55:51;3.00;3.00;2.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T04:58:18;1.50;1.50;0.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:00:51;3.50;3.50;3.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:03:18;4.75;4.75;3.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:05:46;0.50;0.50;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:08:18;0.50;0.50;0.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:10:45;2.50;2.50;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:13:13;7.50;7.50;5.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:15:40;0.25;0.25;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:18:08;28.50;28.50;23.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:20:36;1.50;1.50;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:23:03;2.75;2.75;2.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:25:32;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:27:59;2.00;2.00;0.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:30:27;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:32:54;1.50;1.50;0.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:35:21;1.00;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:37:52;8.50;8.50;7.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:40:19;0.25;0.25;0.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:42:48;1.25;1.25;1.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:45:16;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:47:43;8.75;8.75;6.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:50:11;3.25;3.25;3.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:52:36;1.00;1.00;0.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:55:04;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T05:57:32;2.00;2.00;2.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:00:00;17.75;16.00;14.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:02:29;6.00;6.00;6.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:05:00;2.00;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:07:26;1.25;1.25;1.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:09:54;1.00;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:12:21;8.25;8.25;7.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:14:48;8.25;6.75;5.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:17:16;4.50;4.50;2.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:19:44;4.00;4.00;3.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:22:11;5.75;5.75;3.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:24:39;6.00;6.00;1.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:27:06;1.00;1.00;0.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:29:34;2.00;2.00;2.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:32:01;4.75;4.75;4.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:34:30;0.50;0.50;0.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:36:58;1.00;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:39:32;2.00;2.00;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:41:59;1.00;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:44:27;1.00;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:46:54;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:49:21;4.50;4.50;2.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:51:49;5.00;5.00;3.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:54:17;228.50;222.75;214.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:56:43;4.00;4.00;3.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T06:59:11;6.75;6.75;5.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:01:39;1.00;1.00;0.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:04:10;1.50;1.50;0.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:06:39;1.00;1.00;0.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:09:09;2.00;2.00;2.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:11:37;25.75;19.75;13.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:14:04;19.25;19.25;14.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:16:32;408.75;408.00;405.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:18:59;1.00;1.00;0.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:21:27;9.50;9.50;7.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:23:57;412.75;411.75;411.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:26:27;11.00;11.00;8.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:28:55;12.50;12.50;11.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:31:32;22.75;20.75;14.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:33:59;4.25;4.25;4.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:36:26;2.00;2.00;2.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:38:54;220.25;218.75;213.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:41:21;408.75;407.75;406.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:43:50;33.00;33.00;22.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:46:17;3.25;3.25;2.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:48:44;321.25;320.00;316.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:51:12;1.50;1.50;1.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:53:39;126.75;123.25;118.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:56:07;202.25;202.25;201.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T07:58:38;1.00;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:01:08;2.50;2.50;2.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:03:35;1.25;1.25;1.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:06:05;17.25;16.25;11.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:08:33;0.75;0.75;0.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:11:01;0.75;0.75;0.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:13:29;1.25;1.25;1.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:15:57;2.25;2.25;2.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:18:26;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:20:54;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:23:21;6.75;6.75;6.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:25:49;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:28:16;1.75;1.75;1.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:30:44;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:33:12;8.75;8.75;8.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:35:41;14.50;14.50;12.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:38:14;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:40:42;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:43:09;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:45:36;0.50;0.50;0.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:48:04;0.25;0.25;0.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:50:32;0.50;0.50;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:53:01;1.00;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:55:28;1.00;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T08:57:55;1.00;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:00:23;4.50;4.50;3.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:02:50;1.00;1.00;0.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:05:18;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:07:45;1.00;1.00;0.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:10:15;5.50;5.50;5.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:12:43;0.50;0.50;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:15:12;1.00;1.00;0.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:17:41;8.00;8.00;7.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:20:09;1.00;1.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:22:36;1.00;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:25:04;3.50;3.50;3.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:27:33;1.50;1.50;1.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:30:00;1.75;1.75;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:32:28;1.75;1.75;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:34:55;1.25;1.25;0.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:37:23;0.75;0.75;0.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:39:50;1.50;1.50;0.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:42:21;2.00;2.00;2.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:45:07;0.50;0.50;0.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:47:44;1.75;1.75;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:50:14;10.25;10.25;7.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:52:45;11.75;11.75;11.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:55:21;2.00;2.00;1.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T09:57:52;14.50;14.50;12.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:00:23;39.50;37.25;24.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:02:56;21.25;21.25;18.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:05:36;59.20;49.20;36.40
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:08:16;261.50;253.50;235.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:10:56;1002.00;1002.00;989.60
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:13:31;428.75;428.75;421.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:16:07;63.20;53.40;44.40
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:18:44;819.25;819.25;814.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:21:14;44.00;39.75;34.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:23:45;539.75;532.25;521.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:26:16;653.25;649.25;629.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:28:47;50.20;42.80;33.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:31:26;45.00;40.80;29.20
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:33:57;32.50;31.50;24.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:36:24;16.25;16.25;15.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:38:52;5.00;5.00;3.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:41:19;419.75;419.75;415.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:43:47;44.25;40.50;30.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:46:17;422.75;422.75;422.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:49:07;29.25;29.00;21.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:51:37;455.20;455.20;445.80
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:54:26;390.20;382.20;351.60
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:56:58;860.80;860.40;848.40
77239;PMS7003;66258;53.170;-2.240;2023-01-01T10:59:38;479.40;476.00;440.20
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:02:17;641.20;638.00;594.20
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:04:47;569.40;558.00;509.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:07:26;1264.25;1264.25;1221.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:09:58;1179.20;1172.40;1130.80
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:12:32;1188.60;1186.80;1141.40
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:15:22;1412.00;1406.80;1367.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:18:01;942.40;938.60;909.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:20:34;83.25;72.25;50.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:23:16;1172.00;1167.20;1136.80
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:28:30;935.80;932.00;904.60
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:31:03;858.20;857.00;829.20
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:33:34;86.20;78.20;45.20
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:36:06;669.00;650.50;611.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:38:33;769.00;762.00;740.40
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:41:02;522.80;511.00;492.60
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:43:33;1293.40;1281.60;1265.80
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:46:06;38.50;35.00;23.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:48:39;57.00;43.50;28.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:51:10;15.75;14.50;8.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:54:06;86.60;57.80;32.20
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:56:48;80.60;68.60;51.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T11:59:20;1127.50;1120.50;1105.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T12:01:54;55.25;45.25;29.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T12:04:26;40.75;38.25;27.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T12:07:03;11.25;11.25;9.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T12:09:35;18.50;18.50;16.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T12:12:08;235.50;231.00;220.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T12:14:41;614.00;614.00;606.50
77239;PMS7003;66258;53.170;-2.240;2023-01-01T12:17:19;305.25;304.50;303.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T12:19:54;15.50;15.50;13.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T12:22:26;16.75;16.75;14.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T12:24:53;32.50;30.50;22.75
77239;PMS7003;66258;53.170;-2.240;2023-01-01T12:27:29;17.25;17.25;15.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T12:30:14;3.00;3.00;2.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T12:41:45;6.00;6.00;3.00
77239;PMS7003;66258;53.170;-2.240;2023-01-01T12:44:24;12.00;12.00;9.25
77239;PMS7003;66258;53.170;-2.240;2023-01-01T12:47:02;7.75;7.75;5.25
