sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:01:12;63.28;;;40.25;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:03:40;44.97;;;28.95;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:06:09;42.42;;;26.38;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:08:38;56.28;;;36.72;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:11:04;60.15;;;36.38;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:13:31;41.20;;;30.88;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:16:05;82.50;;;58.15;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:18:32;55.10;;;36.10;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:21:05;58.20;;;35.63;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:23:32;47.55;;;29.05;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:25:59;44.35;;;24.55;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:28:24;44.75;;;24.75;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:30:50;35.78;;;22.63;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:33:15;40.65;;;25.58;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:35:41;40.33;;;21.30;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:38:07;39.30;;;19.83;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:40:32;35.13;;;19.77;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:42:58;34.17;;;17.88;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:45:23;37.22;;;17.58;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:47:50;46.03;;;18.30;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:50:16;27.55;;;16.92;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:52:42;44.90;;;20.38;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:55:07;38.83;;;19.83;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:57:33;29.60;;;17.55;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T00:59:59;30.92;;;18.48;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:02:25;35.85;;;16.40;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:04:50;29.02;;;15.32;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:07:16;31.92;;;14.90;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:09:41;23.10;;;13.95;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:12:07;30.20;;;13.95;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:14:32;25.38;;;12.63;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:16:58;26.30;;;14.50;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:19:23;31.85;;;15.13;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:21:50;27.60;;;11.23;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:24:16;39.05;;;11.02;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:26:42;25.98;;;10.73;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:29:08;26.45;;;11.90;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:31:33;24.88;;;9.38;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:33:59;17.52;;;9.23;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:36:26;28.75;;;9.60;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:38:52;17.85;;;8.90;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:41:19;22.20;;;9.43;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:43:50;24.35;;;8.82;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:46:18;18.92;;;7.93;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:48:50;23.02;;;7.53;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:51:22;20.00;;;7.97;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:53:54;24.75;;;6.80;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:56:36;19.90;;;7.35;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T01:59:09;17.17;;;7.70;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T02:01:35;20.33;;;7.05;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T02:04:00;12.30;;;4.85;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T02:06:28;16.80;;;6.50;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T02:08:55;18.35;;;6.80;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T02:11:23;18.05;;;6.20;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T02:13:49;10.35;;;4.60;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T02:30:14;16.58;;;4.95;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T02:32:51;18.95;;;7.45;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T02:35:34;16.80;;;6.40;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T02:40:52;13.55;;;4.97;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T02:43:21;21.88;;;5.60;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T02:45:47;14.13;;;4.75;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T03:04:53;8.68;;;3.30;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T03:10:14;15.00;;;4.22;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T03:15:58;15.98;;;4.53;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T03:18:54;13.02;;;3.92;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T03:21:45;9.75;;;4.05;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T03:24:18;20.65;;;5.18;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T03:26:58;11.82;;;4.18;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T03:29:33;20.48;;;4.78;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T03:32:03;12.45;;;3.13;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T03:34:38;11.07;;;3.95;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T03:37:08;11.23;;;3.97;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T03:39:40;14.68;;;4.22;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T03:42:16;12.85;;;4.32;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T03:45:00;23.60;;;4.70;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T03:47:30;11.38;;;3.58;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T03:49:56;9.73;;;3.35;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T03:55:15;20.85;;;3.47;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T03:57:59;11.38;;;4.30;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:00:39;13.45;;;4.22;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:03:14;6.97;;;3.05;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:05:49;12.45;;;3.58;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:08:15;16.73;;;3.75;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:10:42;11.00;;;4.05;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:13:20;12.27;;;3.15;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:15:46;8.82;;;3.55;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:18:12;11.68;;;4.35;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:20:38;16.67;;;3.03;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:23:03;9.70;;;3.08;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:25:29;10.75;;;3.63;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:27:55;16.48;;;3.28;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:30:22;10.30;;;3.72;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:32:48;9.82;;;2.80;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:35:13;8.82;;;2.38;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:37:40;7.57;;;2.13;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:40:07;11.98;;;2.50;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:42:33;6.68;;;2.13;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:44:59;6.95;;;1.90;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:47:24;7.88;;;1.90;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:49:53;7.93;;;2.85;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:52:19;10.65;;;1.60;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:54:45;3.92;;;1.73;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:57:10;10.88;;;2.70;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T04:59:36;9.68;;;2.25;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:02:02;5.97;;;1.65;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:04:27;10.82;;;2.67;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:06:53;7.28;;;2.28;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:09:19;9.10;;;2.25;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:11:44;15.57;;;2.28;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:14:10;12.50;;;3.75;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:16:36;10.02;;;2.97;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:19:03;11.02;;;3.38;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:21:31;8.07;;;3.25;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:23:59;12.45;;;3.28;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:26:27;9.90;;;3.33;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:28:59;14.25;;;3.75;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:31:30;11.00;;;3.25;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:33:56;14.13;;;3.75;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:36:27;9.75;;;3.20;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:39:02;11.15;;;3.15;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:41:31;10.93;;;3.72;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:44:01;14.95;;;2.88;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:46:28;9.07;;;3.17;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:48:53;9.88;;;3.28;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:51:21;15.52;;;3.08;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:53:48;13.40;;;3.00;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:56:14;13.23;;;2.75;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T05:58:41;10.82;;;3.78;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:01:08;10.85;;;2.65;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:03:34;19.23;;;4.03;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:06:08;14.63;;;3.65;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:08:35;16.77;;;3.42;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:11:01;12.88;;;3.10;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:13:28;10.02;;;2.05;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:15:58;8.63;;;3.22;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:18:24;14.40;;;3.50;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:20:52;18.02;;;4.07;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:23:18;6.20;;;2.30;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:25:44;13.73;;;3.35;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:28:09;9.55;;;3.42;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:30:35;14.90;;;3.30;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:33:01;14.07;;;3.28;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:35:27;16.35;;;4.53;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:37:53;10.55;;;2.65;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:40:19;13.30;;;3.22;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:42:44;13.52;;;2.92;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:45:10;14.13;;;2.95;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:47:37;18.50;;;3.08;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:50:03;20.60;;;3.30;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:52:29;15.48;;;3.33;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:54:55;14.38;;;3.28;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:57:21;18.42;;;2.75;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T06:59:47;15.98;;;3.42;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:02:12;17.52;;;4.88;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:04:38;19.27;;;3.83;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:07:04;17.27;;;3.90;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:09:30;22.25;;;3.60;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:11:55;11.48;;;3.58;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:14:21;16.38;;;3.53;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:16:46;20.42;;;3.28;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:19:12;15.40;;;2.80;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:21:44;15.57;;;3.17;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:24:15;15.65;;;2.55;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:26:41;10.27;;;2.17;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:29:07;17.52;;;3.97;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:31:36;14.90;;;3.45;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:34:03;20.95;;;3.53;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:36:30;13.23;;;2.85;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:38:55;17.40;;;3.00;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:41:21;10.73;;;2.40;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:43:47;13.73;;;3.28;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:46:12;17.58;;;3.25;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:48:40;19.30;;;3.00;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:51:06;15.68;;;4.57;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:53:32;16.95;;;2.90;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:55:57;21.35;;;3.50;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T07:58:23;15.50;;;2.88;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:00:49;12.00;;;3.35;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:03:14;16.85;;;3.30;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:05:40;16.10;;;3.22;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:08:07;21.17;;;4.10;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:10:33;13.68;;;3.08;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:12:59;11.70;;;3.05;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:15:25;17.05;;;4.38;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:17:55;10.98;;;2.45;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:20:21;11.95;;;3.17;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:22:47;13.32;;;3.97;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:25:12;10.23;;;2.65;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:27:38;9.95;;;3.10;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:30:04;10.02;;;3.22;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:32:30;18.48;;;3.35;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:34:55;17.08;;;2.60;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:37:21;13.38;;;3.10;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:39:48;8.82;;;2.40;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:42:14;19.33;;;3.33;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:44:40;12.57;;;2.72;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:47:05;12.32;;;4.05;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:49:39;27.60;;;4.28;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:52:05;18.15;;;3.25;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:54:31;12.25;;;2.72;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:56:56;13.93;;;2.58;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T08:59:22;11.35;;;2.45;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:01:48;13.00;;;3.42;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:04:13;14.13;;;4.00;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:06:39;9.45;;;2.80;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:09:04;14.52;;;2.97;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:11:30;16.88;;;2.42;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:13:55;12.60;;;2.40;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:16:21;10.75;;;2.22;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:18:47;9.50;;;2.90;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:21:13;15.65;;;3.78;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:23:39;13.77;;;2.72;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:26:05;13.10;;;3.90;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:28:33;13.75;;;2.78;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:30:59;13.32;;;2.30;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:33:26;11.45;;;2.85;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:35:52;15.75;;;2.53;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:38:18;12.10;;;2.95;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:43:22;12.00;;;3.17;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:48:20;12.23;;;3.05;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:50:47;23.05;;;3.22;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:55:45;19.70;;;3.40;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T09:58:14;18.83;;;3.90;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T10:00:43;14.20;;;3.17;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T10:08:55;10.93;;;3.03;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T10:14:44;17.13;;;3.25;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T10:17:17;17.02;;;3.50;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T10:19:51;12.85;;;3.08;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T10:22:25;12.52;;;2.42;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T10:24:58;11.13;;;2.85;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T10:30:31;10.05;;;3.03;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T10:32:57;12.13;;;2.90;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T10:35:33;14.45;;;3.15;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T10:38:03;13.43;;;3.25;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T10:40:30;15.57;;;3.40;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T10:42:57;20.08;;;3.83;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T10:45:34;18.65;;;4.15;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T10:48:12;20.67;;;4.10;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T10:50:47;12.90;;;3.67;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T10:53:20;24.17;;;3.42;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T10:55:57;15.13;;;3.10;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T10:58:34;14.25;;;3.17;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T11:01:03;14.32;;;3.83;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T11:03:31;14.02;;;3.22;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T11:06:13;19.77;;;3.75;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T11:08:52;16.75;;;4.53;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T11:11:20;14.15;;;3.17;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T11:13:58;13.95;;;3.40;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T11:16:28;16.15;;;4.28;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T11:18:59;12.48;;;3.20;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T11:21:30;6.53;;;2.65;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T11:24:16;13.93;;;4.20;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T11:31:40;15.82;;;3.95;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T11:34:53;16.02;;;4.20;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T11:39:40;21.02;;;4.03;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T11:42:08;13.02;;;3.67;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T11:44:42;15.95;;;3.47;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T11:49:54;17.08;;;4.03;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T11:52:27;12.68;;;3.90;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T11:55:03;16.33;;;4.10;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T11:57:37;19.52;;;3.20;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T12:00:11;16.73;;;3.63;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T12:02:41;23.10;;;4.28;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T12:07:44;22.52;;;5.68;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T12:10:16;12.98;;;4.45;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T12:12:56;17.52;;;3.70;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T12:18:15;12.00;;;4.15;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T12:20:55;9.90;;;3.67;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T12:23:41;11.60;;;4.10;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T12:31:26;24.98;;;5.22;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T12:45:28;23.70;;;5.13;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T12:50:37;12.20;;;4.10;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T12:53:38;18.70;;;4.15;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T12:56:25;19.58;;;4.50;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T12:58:56;15.13;;;5.57;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T13:01:27;17.40;;;4.85;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T13:04:05;21.67;;;5.50;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T13:09:28;25.55;;;5.53;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T13:12:07;18.10;;;6.38;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T13:14:39;20.17;;;4.40;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T13:17:20;20.67;;;5.10;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T13:19:57;18.58;;;5.05;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T13:36:28;20.00;;;5.53;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T13:38:51;20.05;;;5.43;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T13:41:38;32.40;;;5.90;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T13:57:35;18.92;;;5.75;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T14:05:17;24.13;;;4.80;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T14:07:50;15.55;;;4.88;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T14:12:44;24.65;;;5.22;;
60117;SDS011;45987;52.27545322;5.17984718;2023-01-01T14:15:30;18.92;;;4.38;;
