sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:00:45;66.83;50.11;80.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:03:12;65.28;48.97;79.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:05:38;61.14;47.64;80.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:08:04;58.70;48.64;72.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:10:30;61.50;48.26;80.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:12:56;61.02;50.32;82.34;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:15:23;59.13;46.63;78.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:17:48;63.22;50.62;83.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:20:14;64.71;49.96;93.56;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:22:40;60.44;46.74;75.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:25:06;61.88;48.28;78.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:27:31;61.06;47.01;79.21;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:29:57;65.79;50.95;81.64;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:32:23;61.77;52.97;78.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:34:48;61.85;45.12;81.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:37:14;65.34;49.75;86.56;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:39:41;62.56;48.38;89.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:42:06;61.12;43.81;81.47;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:44:32;64.28;48.71;88.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:46:57;64.10;46.47;85.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:49:23;60.61;44.76;80.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:51:48;64.35;45.21;83.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:54:14;58.27;43.85;76.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:56:39;57.71;44.17;66.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T00:59:05;59.24;47.62;78.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:01:30;57.38;48.23;70.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:03:58;58.55;45.13;76.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:06:24;58.40;44.97;70.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:08:49;61.18;49.22;68.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:11:21;61.03;53.56;70.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:13:49;66.39;53.01;90.55;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:16:26;58.25;47.87;66.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:18:54;56.55;44.79;73.14;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:21:22;56.69;44.14;67.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:23:49;56.95;44.25;74.33;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:26:16;57.59;46.17;66.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:28:43;62.32;47.58;73.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:31:09;57.27;43.84;68.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:33:34;55.87;40.95;70.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:36:01;59.44;50.19;67.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:38:27;61.04;44.61;93.36;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:40:52;58.02;44.28;70.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:43:46;57.19;45.11;68.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:46:18;57.91;45.14;68.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:48:48;58.97;44.10;66.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:51:19;57.46;44.22;65.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:53:54;59.75;45.19;71.47;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:56:46;56.80;42.04;65.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T01:59:11;57.13;43.16;78.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T02:01:37;56.90;44.28;74.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T02:04:03;58.04;42.83;70.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T02:06:30;58.04;45.43;67.93;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T02:08:58;60.58;42.34;71.20;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T02:11:25;58.26;43.82;66.17;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T02:13:52;60.24;46.70;74.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T02:16:40;58.97;46.88;68.21;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T02:19:17;53.84;41.65;65.99;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T02:28:13;56.40;45.95;65.17;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T02:30:07;52.60;41.47;62.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T02:32:40;58.16;44.81;67.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T02:35:17;54.87;42.91;64.56;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T02:38:28;56.97;46.21;66.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T02:41:00;58.52;41.94;68.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T02:43:27;56.53;42.50;63.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T02:45:53;59.68;47.75;67.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T03:02:34;58.87;42.98;69.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T03:16:19;54.68;41.76;74.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T03:21:55;57.64;48.04;66.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T03:24:30;59.32;44.58;66.95;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T03:27:01;57.45;45.79;67.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T03:29:29;56.82;40.84;64.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T03:31:58;54.70;39.60;75.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T03:34:31;57.57;44.04;80.09;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T03:36:58;57.99;42.96;73.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T03:39:32;57.74;42.33;73.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T03:42:11;57.28;44.57;67.91;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T03:44:53;53.86;42.30;65.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T03:47:22;57.53;43.86;70.72;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T03:49:49;55.04;45.10;65.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T03:52:45;57.31;43.76;65.72;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T03:55:32;58.22;47.56;72.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:00:54;57.42;46.79;65.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:03:23;56.38;41.91;69.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:05:50;57.21;41.68;68.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:08:16;63.14;48.10;74.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:10:45;70.56;53.85;78.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:13:11;62.92;49.16;71.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:15:37;58.57;50.41;66.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:18:03;58.95;43.99;67.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:20:29;52.04;41.94;64.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:22:59;54.94;42.95;65.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:25:25;55.84;43.13;69.06;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:27:51;58.87;47.12;74.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:30:17;58.47;42.59;72.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:32:42;55.73;40.47;66.99;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:35:10;58.65;45.95;66.74;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:37:41;55.61;46.34;65.93;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:40:08;56.18;42.67;69.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:42:33;56.34;43.94;66.91;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:44:59;58.52;49.07;66.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:47:24;55.41;44.90;69.43;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:49:53;58.85;50.19;66.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:52:19;63.62;46.77;80.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:54:45;56.43;44.39;69.14;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:57:10;58.64;42.59;70.36;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T04:59:36;58.64;43.02;69.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:02:02;57.75;47.21;68.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:04:27;56.66;46.66;65.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:06:53;59.80;46.43;69.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:09:19;55.93;45.21;65.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:11:45;57.45;44.74;66.53;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:14:11;55.47;45.42;63.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:16:37;58.09;46.63;68.64;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:19:04;58.36;48.77;68.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:21:32;61.20;47.64;70.05;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:24:01;62.09;49.79;68.52;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:26:29;53.57;42.84;66.11;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:28:56;55.94;43.58;71.51;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:31:24;60.12;44.38;71.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:33:50;59.83;48.29;68.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:36:19;60.45;46.75;79.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:38:44;58.35;45.44;68.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:41:12;53.74;42.79;64.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:43:38;61.13;45.70;75.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:46:05;58.08;46.78;65.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:48:32;60.61;47.46;72.49;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:51:03;59.00;46.33;66.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:53:29;58.40;43.63;66.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:55:56;58.90;47.41;74.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T05:58:21;58.46;45.74;67.26;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:00:47;58.69;45.75;70.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:03:12;58.03;45.32;72.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:05:38;55.56;44.37;69.44;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:08:04;60.73;50.61;72.43;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:10:29;57.37;44.07;68.82;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:12:55;60.14;46.91;70.31;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:15:24;60.00;50.04;71.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:17:50;59.49;50.06;73.26;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:20:15;57.74;44.91;65.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:22:41;59.15;48.70;66.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:25:07;55.72;46.40;68.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:27:34;59.10;46.60;70.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:29:59;59.69;43.49;75.95;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:32:25;54.72;45.25;64.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:34:50;55.44;43.18;66.74;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:37:16;60.63;44.18;72.29;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:39:43;60.95;49.59;69.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:42:08;59.10;49.31;67.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:44:34;57.16;45.67;71.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:46:59;53.18;44.46;63.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:49:25;57.29;46.15;66.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:51:50;58.00;42.63;67.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:54:16;57.55;43.47;66.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:56:42;58.92;48.41;68.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T06:59:07;52.95;44.81;65.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:01:35;58.81;47.15;73.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:04:04;61.60;46.98;74.53;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:06:31;60.00;47.97;70.99;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:08:56;57.52;46.60;67.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:11:23;56.54;45.99;69.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:13:49;63.14;47.79;87.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:16:14;59.85;46.99;76.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:18:40;59.18;44.82;72.44;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:21:27;64.05;49.83;79.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:23:54;61.40;50.66;78.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:26:24;59.50;49.68;68.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:28:50;56.38;46.26;71.05;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:31:16;60.07;47.71;69.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:33:41;57.48;47.68;67.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:36:07;55.79;47.50;68.72;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:38:33;57.66;45.45;65.93;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:40:58;58.07;47.15;74.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:43:23;62.08;47.51;73.82;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:45:49;57.05;48.20;67.74;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:48:14;59.56;49.62;78.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:50:41;56.40;43.80;67.05;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:53:07;65.75;50.75;78.93;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:55:32;51.73;43.40;63.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T07:57:58;56.96;45.24;72.52;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:00:24;59.78;51.79;68.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:02:50;59.83;51.40;70.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:05:16;59.82;50.30;79.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:07:45;59.61;50.09;71.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:10:12;57.06;45.80;70.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:12:37;58.23;48.60;65.93;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:15:03;61.68;49.97;71.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:17:29;59.73;47.18;70.10;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:19:54;57.21;45.58;67.68;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:22:19;58.11;45.70;66.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:24:45;60.83;50.06;77.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:27:15;58.50;46.79;70.73;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:29:41;57.45;47.40;71.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:32:07;61.62;54.15;68.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:34:32;60.09;49.58;81.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:36:58;60.91;48.36;72.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:39:24;60.73;46.59;67.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:41:49;59.81;46.36;71.25;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:44:15;61.92;49.27;78.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:46:40;58.78;50.08;66.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:49:06;59.74;50.52;67.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:51:31;58.74;48.37;66.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:53:57;58.61;47.79;64.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:56:22;60.99;51.33;72.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T08:58:48;60.12;50.57;71.23;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:01:14;58.93;49.94;66.20;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:03:39;59.21;50.58;73.17;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:06:05;62.08;49.54;75.00;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:08:31;59.75;48.03;67.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:11:01;61.66;50.13;70.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:13:28;61.25;53.49;69.36;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:15:54;63.24;52.96;85.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:18:20;63.38;54.03;78.54;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:20:45;63.35;54.86;78.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:23:11;64.71;52.78;79.43;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:25:37;61.59;52.25;70.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:28:06;64.47;53.32;75.73;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:30:32;60.48;51.94;66.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:32:58;59.70;49.65;71.21;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:35:26;60.98;51.11;66.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:37:52;64.34;52.77;87.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:42:51;66.11;50.99;74.17;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:45:28;61.13;51.65;71.47;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:48:03;58.84;48.90;66.72;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:50:39;58.85;49.94;66.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:53:34;61.20;48.97;75.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:56:04;60.22;50.20;73.49;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T09:58:35;59.62;50.67;69.20;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T10:07:14;59.71;44.45;76.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T10:10:08;62.63;51.57;74.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T10:12:56;58.60;46.14;69.05;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T10:15:31;59.85;47.77;68.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T10:17:59;60.57;46.31;71.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T10:20:39;61.28;51.64;71.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T10:25:40;62.77;45.20;79.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T10:28:20;63.06;52.47;71.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T10:30:47;58.72;49.47;64.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T10:33:14;63.79;50.80;73.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T10:35:43;58.36;47.85;76.10;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T10:38:20;60.41;50.38;70.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T10:40:46;58.18;46.56;66.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T10:43:11;62.35;48.80;73.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T10:45:45;62.63;50.30;77.09;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T10:48:20;61.59;50.67;77.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T10:53:40;61.22;49.63;68.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T10:56:21;59.86;49.70;68.34;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T10:58:51;61.53;48.19;70.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:01:31;62.82;47.30;75.00;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:04:04;61.45;49.91;69.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:06:43;61.33;52.58;70.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:09:22;62.25;49.97;75.38;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:17:03;64.02;54.85;69.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:19:38;63.67;55.94;72.72;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:22:06;63.89;53.59;74.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:24:33;62.55;53.84;76.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:27:18;62.60;54.08;69.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:29:44;61.62;52.41;69.56;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:32:22;62.50;48.11;71.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:34:59;65.36;55.05;83.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:37:31;60.82;49.91;71.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:39:59;61.39;47.32;69.49;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:42:31;61.12;48.27;75.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:45:02;64.53;53.97;75.47;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:47:33;61.51;49.92;68.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:52:46;60.79;50.37;71.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:55:19;61.64;51.95;71.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T11:58:07;63.28;49.82;73.06;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T12:00:36;61.47;51.93;71.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T12:03:21;68.13;58.04;86.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T12:06:03;61.56;52.04;73.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T12:08:45;63.31;52.24;70.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T12:11:35;65.36;52.40;74.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T12:17:03;62.88;53.33;69.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T12:19:40;63.26;47.35;70.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T12:22:13;63.98;52.36;73.14;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T12:24:39;62.49;51.73;68.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T12:27:33;64.00;55.03;77.53;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T12:41:36;60.57;47.82;67.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-01-01T12:44:26;62.41;48.32;71.03;;
