sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75140;Laerm;63714;55.812;37.658;2023-01-01T00:00:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:02:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:04:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:07:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:09:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:12:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:14:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:17:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:19:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:22:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:24:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:27:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:29:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:31:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:34:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:36:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:39:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:41:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:44:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:46:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:48:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:51:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:53:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:56:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T00:58:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:01:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:03:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:06:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:08:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:11:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:13:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:15:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:18:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:20:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:23:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:25:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:28:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:30:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:33:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:35:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:37:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:40:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:42:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:45:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:47:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:55:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T01:57:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T02:00:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T02:02:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T02:05:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T02:07:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T02:10:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T02:12:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T02:15:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T02:18:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T02:20:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T02:31:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T02:33:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T02:36:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T02:41:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T02:43:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T02:45:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T02:48:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T02:56:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T03:07:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T03:13:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T03:20:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T03:23:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T03:25:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T03:28:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T03:30:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T03:33:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T03:36:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T03:38:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T03:41:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T03:46:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T03:48:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T03:51:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T03:54:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:00:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:05:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:07:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:10:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:12:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:15:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:17:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:20:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:22:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:25:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:27:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:29:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:32:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:34:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:37:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:39:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:42:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:44:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:46:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:49:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:51:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:54:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:56:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T04:59:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:01:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:03:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:06:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:08:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:11:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:13:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:16:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:18:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:21:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:23:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:26:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:28:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:31:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:33:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:35:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:38:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:40:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:43:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:45:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:48:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:50:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:53:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:55:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T05:57:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:00:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:02:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:05:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:07:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:09:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:12:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:14:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:17:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:19:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:22:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:24:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:26:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:29:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:31:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:34:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:36:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:39:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:41:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:43:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:46:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:48:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:51:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:53:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:56:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T06:58:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:01:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:03:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:06:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:08:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:10:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:13:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:15:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:18:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:20:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:23:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:25:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:28:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:30:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:33:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:35:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:37:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:40:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:42:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:45:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:47:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:50:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:52:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:54:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:57:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T07:59:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:02:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:04:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:07:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:09:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:11:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:14:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:16:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:19:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:21:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:24:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:26:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:29:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:31:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:33:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:36:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:38:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:41:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:43:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:46:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:48:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:50:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:53:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:55:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T08:58:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:00:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:03:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:05:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:08:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:10:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:13:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:15:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:17:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:20:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:22:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:25:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:27:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:30:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:32:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:34:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:37:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:39:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:47:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:52:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:55:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T09:57:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T10:00:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T10:03:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T10:14:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T10:16:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T10:19:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T10:22:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T10:25:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T10:30:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T10:32:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T10:35:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T10:37:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T10:40:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T10:42:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T10:48:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T10:50:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T10:53:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T10:56:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T10:59:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T11:02:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T11:04:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T11:07:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T11:10:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T11:12:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T11:15:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T11:17:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T11:20:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T11:22:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T11:25:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T11:30:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T11:33:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T11:35:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T11:38:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T11:40:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T11:43:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T11:45:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T11:48:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T11:50:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T12:01:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T12:04:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T12:06:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T12:12:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T12:17:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T12:22:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T12:24:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T12:35:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T12:41:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T12:43:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T12:57:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T13:00:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T13:02:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T13:05:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T13:08:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T13:10:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T13:13:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T13:16:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T13:18:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T13:21:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T13:23:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T13:40:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T13:45:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:06:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:09:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:11:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:16:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:19:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:21:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:24:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:26:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:29:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:32:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:34:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:37:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:40:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:42:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:45:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:47:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:50:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:52:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:55:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-01-01T14:57:57;5.00;5.00;5.00;;
