sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:00:58;59;26;;147;149305
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:03:28;62;26;;158;150956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:05:58;69;27;;173;149647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:08:28;70;29;;176;149105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:11:02;57;27;;145;150906
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:13:29;63;27;;160;151245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:16:03;57;26;;143;149837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:18:29;59;27;;148;149086
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:21:09;60;26;;153;151719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:23:31;54;25;;135;147323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:26:07;56;27;;144;153213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:28:32;69;27;;175;151548
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:31:09;63;27;;157;149489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:33:33;63;25;;160;151406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:36:09;66;27;;166;149785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:38:33;62;26;;155;149786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:41:04;55;24;;140;150146
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:43:34;73;27;;185;151786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:46:04;66;27;;166;149802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:48:35;55;26;;140;151170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:51:06;66;26;;164;147788
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:53:36;59;26;;153;153175
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:56:07;61;28;;155;150091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T00:58:37;64;27;;163;151220
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:01:07;67;27;;170;150095
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:03:38;54;26;;133;147747
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:06:12;57;26;;145;152319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:08:39;59;26;;149;150907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:11:13;49;25;;123;149231
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:13:40;64;28;;162;150114
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:16:10;68;28;;170;149980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:18:40;55;26;;139;150795
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:21:13;59;27;;151;151740
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:23:41;65;28;;163;150000
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:26:19;67;27;;170;151025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:28:42;58;26;;146;149980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:31:12;59;26;;149;149751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:33:42;59;26;;147;149201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:36:14;62;26;;157;151433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:38:43;54;25;;137;151089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:41:15;65;27;;163;150356
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:46:20;61;27;;155;150955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:48:47;67;27;;168;150179
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:51:17;61;26;;153;149905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:53:48;59;27;;151;151353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:56:19;61;26;;154;149783
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T01:58:48;64;24;;163;150903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T02:01:18;65;26;;165;150337
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T02:03:50;67;26;;168;148734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T02:06:19;59;25;;150;150616
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T02:08:50;58;25;;148;150973
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T02:11:21;50;24;;128;151368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T02:13:51;67;26;;167;148419
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T02:16:23;63;26;;160;151034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T02:19:04;65;26;;167;151986
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T02:23:57;69;26;;173;150410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T02:29:04;69;26;;173;149871
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T02:31:26;62;24;;155;149599
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T02:33:58;65;25;;165;152147
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T02:36:27;68;26;;169;149050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T02:38:58;65;25;;165;150808
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T02:41:29;57;24;;146;151710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T02:43:59;68;26;;172;150595
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T02:46:31;64;26;;162;150882
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T02:49:01;58;26;;145;148361
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T02:56:37;62;25;;157;150694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:01:39;65;26;;166;151116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:04:11;58;26;;147;150314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:06:51;56;25;;141;150342
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:09:17;58;24;;147;150093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:11:47;58;25;;148;151724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:16:41;64;26;;160;149630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:19:17;70;26;;177;151592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:21:45;62;25;;156;150126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:24:12;63;26;;159;150459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:26:38;69;26;;172;149064
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:29:10;52;23;;131;150538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:31:42;52;24;;133;151522
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:34:17;73;27;;185;150953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:36:41;63;25;;159;149751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:39:11;60;25;;150;149114
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:41:46;62;25;;159;151953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:44:16;60;24;;153;150730
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:46:42;57;25;;143;149823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:49:12;55;25;;139;150619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:56:45;65;25;;163;150102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T03:59:20;57;24;;145;150639
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:01:49;71;26;;176;148279
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:04:15;68;25;;172;151645
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:06:46;58;25;;146;149122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:09:16;60;25;;155;153033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:12:01;56;24;;141;150293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:14:33;53;23;;134;150300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:16:48;65;25;;166;151250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:19:18;53;23;;131;147879
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:21:48;59;25;;150;151356
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:24:18;61;24;;153;149686
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:26:49;66;25;;166;150483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:29:19;55;25;;140;151404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:31:50;53;23;;133;148879
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:34:20;63;25;;160;150903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:36:50;53;25;;134;150421
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:39:20;66;25;;169;151368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:41:50;64;26;;160;149952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:44:20;65;25;;163;150410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:46:51;69;26;;173;150093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:49:21;55;24;;139;149918
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:51:51;66;26;;166;150542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:54:27;56;24;;142;149487
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:56:52;68;27;;172;151131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T04:59:22;69;25;;174;149635
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:01:52;68;26;;173;150824
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:04:22;59;25;;148;150324
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:06:52;55;23;;139;149768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:09:23;62;26;;155;149565
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:11:53;70;25;;176;150830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:14:23;65;25;;163;149125
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:16:54;61;24;;155;150869
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:19:24;59;24;;149;149881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:21:55;60;24;;152;150682
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:24:24;62;24;;158;150667
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:26:55;62;24;;156;149802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:29:25;60;24;;152;150447
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:31:55;60;25;;150;148542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:34:33;53;22;;135;151904
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:36:56;59;24;;151;151017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:39:26;67;25;;166;146852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:41:56;58;25;;145;149489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:44:26;67;24;;172;153315
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:46:56;62;25;;157;150756
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:49:26;53;23;;132;147718
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:51:56;63;26;;162;152591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:54:26;59;24;;149;149608
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:56:57;57;23;;144;150697
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T05:59:27;61;24;;153;149835
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:01:57;63;24;;160;150377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:04:27;66;25;;166;149384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:06:57;64;24;;162;149855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:09:27;60;23;;153;150787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:11:57;58;24;;143;147538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:14:28;56;23;;144;152159
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:16:58;63;24;;155;147573
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:19:28;65;23;;167;151884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:21:58;69;25;;173;149523
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:24:28;66;24;;168;151689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:26:58;58;25;;148;150950
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:29:28;58;23;;143;147519
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:31:58;66;24;;167;150496
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:34:28;54;24;;137;150077
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:36:59;64;24;;163;151026
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:39:29;59;24;;149;151169
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:41:59;68;25;;171;149469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:44:29;63;24;;158;150056
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:46:59;53;23;;134;150097
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:49:29;65;24;;163;150250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:51:59;50;23;;127;150829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:54:29;62;24;;155;149775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:57:00;64;24;;163;150527
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T06:59:30;54;22;;136;150089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:02:00;67;25;;167;148490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:04:30;65;24;;162;148912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:07:00;58;25;;148;150757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:09:30;63;23;;160;151977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:12:01;62;24;;153;147022
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:14:31;67;25;;170;152180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:17:01;65;25;;164;151382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:19:31;65;25;;162;149475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:22:01;56;23;;140;149654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:24:31;63;24;;157;149060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:27:01;61;24;;156;152145
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:29:33;58;24;;145;149311
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:32:03;62;24;;157;151338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:34:33;61;24;;155;151119
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:37:03;67;25;;167;147920
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:39:33;59;23;;150;152416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:42:03;49;23;;124;149846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:44:34;59;23;;149;149574
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:47:04;66;25;;168;150898
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:49:34;64;24;;162;150281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:52:05;56;23;;140;148712
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:54:35;62;24;;159;152019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:57:05;64;23;;160;149648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T07:59:35;55;23;;139;150449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:02:05;63;23;;158;150239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:04:35;55;23;;139;149598
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:07:05;65;24;;164;149737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:09:36;55;22;;139;150732
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:12:06;64;24;;161;150827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:14:36;63;22;;158;150027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:17:06;64;24;;161;149300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:19:37;66;25;;166;150504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:22:07;62;22;;156;150734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:24:37;57;23;;144;150287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:27:09;59;23;;149;150596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:29:38;56;25;;142;149525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:32:08;56;23;;142;151047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:34:38;60;25;;150;148260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:37:12;68;25;;173;152293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:39:39;67;23;;169;150925
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:42:10;76;26;;192;149919
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:44:40;61;24;;155;150283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:47:20;63;25;;161;150993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:49:41;59;23;;149;149751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:52:11;54;23;;136;150295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:54:41;69;27;;174;150716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:57:12;57;24;;143;149207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T08:59:43;70;24;;175;149842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:02:13;57;23;;145;152084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:04:43;62;24;;155;149521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:07:13;63;25;;160;150481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:09:43;65;24;;162;149204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:12:14;65;25;;165;150149
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:14:45;62;26;;158;150908
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:17:14;53;23;;133;148591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:19:44;74;27;;189;151224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:22:14;60;24;;151;148818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:24:44;57;24;;143;150480
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:27:14;60;25;;152;151895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:29:44;56;24;;142;150374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:32:15;58;24;;147;150393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:34:45;62;25;;157;150162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:37:15;63;25;;158;149893
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:39:45;57;24;;143;149508
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:42:31;57;24;;145;150989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:47:21;66;26;;168;150882
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:49:46;50;25;;126;150646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:52:16;65;26;;163;148898
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:54:49;62;26;;159;151526
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:57:18;69;26;;175;150920
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T09:59:50;64;27;;163;151747
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:02:44;57;24;;145;150210
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:07:36;59;25;;150;150603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:09:56;60;26;;151;150967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:14:54;61;27;;156;152731
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:17:31;64;26;;162;150447
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:19:57;58;26;;148;151401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:22:43;62;26;;154;149006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:24:59;72;27;;181;150282
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:27:35;59;27;;150;150916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:29:55;57;26;;145;151002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:32:30;55;24;;139;149716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:34:57;67;27;;171;151903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:37:29;58;26;;148;150511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:39:57;66;26;;166;149287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:42:28;73;29;;185;151293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:45:02;60;26;;151;149899
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:47:28;64;26;;160;149596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:49:59;64;26;;163;151007
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:52:35;60;27;;150;147595
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:55:00;64;26;;165;152936
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T10:57:34;57;26;;143;150166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T11:02:30;61;25;;155;150822
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T11:05:17;69;27;;172;148885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T11:07:32;56;25;;143;152027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T11:10:03;62;25;;156;150500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T11:12:33;57;24;;143;148471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T11:15:04;58;24;;149;152683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T11:17:34;59;27;;150;150333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T11:20:05;52;24;;131;150812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T11:22:36;56;25;;139;147620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T11:25:25;56;24;;144;153437
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T11:27:36;57;24;;142;148129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T11:30:18;65;25;;165;151823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T11:32:37;64;25;;161;150134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T11:35:13;70;27;;177;151528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T11:37:39;66;26;;167;150713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T11:40:17;68;28;;174;151667
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-01T11:42:42;56;24;;140;148112
