sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T00:02:56;13;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T00:05:57;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T00:08:59;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T00:12:12;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T00:15:16;13;9;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T00:18:18;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T00:21:19;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T00:24:21;16;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T00:27:22;9;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T00:30:24;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T00:33:25;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T00:36:30;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T00:39:32;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T00:42:33;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T00:45:35;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T00:48:36;9;6;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T00:51:38;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T00:54:40;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T00:57:44;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T01:00:46;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T01:03:47;8;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T01:06:49;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T01:09:50;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T01:12:52;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T01:15:54;8;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T01:18:59;15;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T01:22:02;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T01:25:04;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T01:28:07;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T01:31:08;10;8;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T01:34:19;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T01:37:20;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T01:40:22;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T01:46:37;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T01:49:43;9;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T01:56:00;5;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T01:59:07;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T02:02:19;12;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T02:05:20;9;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T02:08:33;11;6;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T02:11:36;8;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T02:14:37;14;11;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T02:30:44;13;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T02:33:48;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T02:36:54;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T02:40:00;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T02:43:03;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T02:46:09;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T02:49:12;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T02:52:20;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T02:58:50;11;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T03:05:33;9;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T03:12:16;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T03:15:30;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T03:18:35;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T03:21:48;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T03:24:57;13;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T03:28:13;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T03:31:18;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T03:34:38;17;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T03:37:39;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T03:40:44;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T03:47:02;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T03:50:06;14;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T03:53:09;15;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T03:59:38;12;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T04:06:00;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T04:09:03;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T04:12:12;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T04:15:20;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T04:18:25;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T04:21:26;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T04:24:28;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T04:27:30;6;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T04:30:39;10;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T04:33:41;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T04:36:42;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T04:39:44;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T04:42:45;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T04:45:54;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T04:48:57;8;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T04:52:02;13;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T04:55:04;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T04:58:06;11;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:01:08;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:04:19;10;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:07:24;11;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:10:26;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:13:27;9;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:16:30;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:19:33;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:22:44;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:25:47;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:28:48;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:31:50;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:34:53;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:38:04;6;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:41:06;7;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:44:08;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:47:11;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:50:14;11;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:53:24;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:56:25;9;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T05:59:27;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T06:02:29;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T06:05:31;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T06:11:52;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T06:14:54;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T06:17:56;11;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T06:24:12;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T06:27:13;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T06:30:15;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T06:33:16;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T06:36:19;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T06:39:23;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T06:42:25;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T06:45:27;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T06:48:29;11;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T06:51:35;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T06:54:43;9;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T06:57:45;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:00:46;11;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:03:52;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:06:56;12;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:10:03;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:13:05;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:16:07;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:19:09;5;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:22:10;9;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:25:13;10;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:28:16;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:31:20;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:34:22;13;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:37:24;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:40:26;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:43:27;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:46:29;10;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:49:30;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:52:35;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:55:37;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T07:58:39;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:01:41;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:04:42;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:07:45;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:10:47;5;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:13:51;14;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:16:53;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:19:54;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:22:56;6;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:25:59;8;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:29:11;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:32:13;12;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:35:15;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:38:16;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:41:18;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:44:20;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:47:22;10;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:50:26;5;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:53:28;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:56:30;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T08:59:32;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T09:02:34;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T09:05:45;10;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T09:08:47;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T09:11:53;11;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T09:14:56;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T09:17:58;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T09:21:05;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T09:24:07;11;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T09:27:09;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T09:30:10;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T09:33:13;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T09:36:29;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T09:39:31;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T09:42:38;11;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T09:45:57;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T09:49:09;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T09:52:17;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T09:55:25;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T09:58:34;9;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T10:08:14;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T10:14:36;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T10:17:47;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T10:21:13;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T10:27:33;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T10:30:39;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T10:33:42;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T10:36:57;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T10:40:00;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T10:43:08;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T10:46:22;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T10:49:26;13;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T10:55:37;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T11:01:48;9;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T11:08:16;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T11:11:25;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T11:17:42;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T11:27:17;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T11:30:25;10;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T11:33:28;11;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T11:36:34;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T11:39:43;11;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T11:42:56;10;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T11:45:59;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T11:58:49;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T12:01:58;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T12:08:20;10;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T12:11:45;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T12:18:12;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T12:21:19;8;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T12:44:39;11;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T12:51:17;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T13:00:19;9;5;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T13:03:23;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T13:06:49;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T13:09:46;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T13:12:48;12;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T13:15:52;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T13:18:56;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T13:21:58;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T13:28:20;11;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T13:40:29;5;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T13:43:40;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T13:50:04;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T13:56:34;17;6;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T14:02:56;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T14:06:03;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T14:09:14;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T14:12:19;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T14:15:23;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T14:21:44;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T14:24:46;7;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T14:27:48;13;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T14:30:49;13;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T14:33:52;9;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T14:37:04;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T14:40:15;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T14:43:28;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T14:46:32;9;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T14:49:39;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T14:52:42;5;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T14:55:44;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T14:58:47;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T15:05:14;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T15:08:18;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T15:11:21;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T15:17:46;13;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T15:20:56;12;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T15:27:05;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T15:33:23;13;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T15:36:25;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T15:43:27;15;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T15:46:25;10;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T15:49:31;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T15:52:36;12;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T15:55:41;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T16:02:03;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T16:05:14;12;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T16:08:18;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T16:11:28;13;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T16:14:29;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T16:17:31;16;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T16:20:34;16;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T16:23:36;11;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T16:26:48;13;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T16:29:49;9;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T16:32:51;11;8;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T16:35:52;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T16:38:54;11;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T16:41:57;10;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T16:44:58;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T16:48:03;16;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T16:51:05;19;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T16:54:10;16;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T16:57:11;9;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:00:13;12;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:03:23;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:06:24;11;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:09:26;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:12:27;9;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:15:30;10;9;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:18:43;17;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:21:52;14;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:24:54;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:27:55;18;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:31:01;17;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:34:07;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:37:12;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:40:14;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:43:15;14;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:46:21;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:49:24;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:52:25;21;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:55:28;11;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T17:58:30;13;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T18:01:32;12;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T18:04:42;21;15;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T18:07:45;19;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T18:10:52;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T18:13:54;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T18:16:59;15;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T18:20:04;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T18:23:06;14;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T18:26:09;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T18:29:11;12;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T18:32:13;12;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T18:35:24;11;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T18:38:25;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T18:44:50;15;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T18:47:52;14;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T18:50:55;14;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T18:53:57;15;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T18:57:08;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T19:00:15;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T19:03:26;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T19:06:29;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T19:09:36;10;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T19:12:37;13;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T19:15:39;15;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T19:18:41;12;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T19:21:45;7;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T19:24:56;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T19:28:03;13;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-01-01T19:31:12;7;6;4
