sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:01:19;5.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:03:55;5.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:06:24;5.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:08:53;5.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:11:41;5.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:14:08;5.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:16:36;5.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:19:04;6.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:21:31;6.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:23:59;6.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:26:26;6.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:28:54;6.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:31:22;6.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:33:54;6.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:36:25;6.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:38:53;6.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:41:21;6.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:43:49;6.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:46:17;6.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:48:45;6.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:51:14;6.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:53:41;6.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:56:09;6.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T00:58:36;6.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:01:04;6.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:03:31;5.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:08:33;5.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:11:18;5.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:13:50;5.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:16:20;5.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:18:52;5.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:21:22;5.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:23:51;5.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:26:25;5.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:28:53;5.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:31:24;5.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:33:54;5.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:36:22;5.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:38:52;6.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:41:23;6.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:47:35;5.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:50:12;5.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:52:48;6.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:55:16;6.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T01:57:43;6.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T02:00:12;6.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T02:05:43;6.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T02:08:11;6.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T02:10:40;6.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T02:13:08;6.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T02:19:53;6.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T02:22:30;6.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T02:25:10;6.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T02:31:06;6.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T02:33:35;6.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T02:36:04;6.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T02:38:36;6.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T02:41:29;6.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T02:43:57;6.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T02:46:34;6.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T02:49:03;6.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T02:54:35;6.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T02:57:55;6.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:00:46;6.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:03:34;6.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:06:16;6.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:09:26;6.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:12:26;6.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:15:35;6.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:18:16;6.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:20:47;6.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:23:22;6.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:25:54;6.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:28:34;6.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:31:01;6.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:33:44;6.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:36:38;6.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:39:31;6.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:45:32;6.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:48:01;6.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:51:14;6.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:53:43;6.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T03:56:26;6.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:01:44;6.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:04:11;6.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:06:39;6.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:09:11;6.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:11:43;6.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:14:36;6.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:17:06;6.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:19:34;6.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:22:02;6.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:24:30;6.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:26:57;7.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:29:25;7.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:31:53;7.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:34:21;7.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:36:48;7.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:39:15;7.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:41:42;7.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:44:09;7.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:46:37;7.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:49:03;7.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:51:31;7.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:53:59;7.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:56:28;7.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T04:58:55;7.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:01:27;7.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:03:56;7.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:06:24;7.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:08:53;7.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:11:23;6.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:13:53;6.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:16:30;6.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:18:58;6.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:21:30;6.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:24:04;6.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:26:38;6.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:29:06;6.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:31:35;5.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:34:04;5.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:36:37;6.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:39:07;5.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:41:34;5.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:44:05;5.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:46:32;5.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:49:00;5.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:51:30;5.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:53:58;5.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:56:27;5.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T05:58:55;5.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:01:25;6.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:03:54;6.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:06:25;6.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:09:01;6.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:11:30;6.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:14:00;6.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:16:29;6.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:18:57;6.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:21:27;6.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:23:57;6.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:26:27;6.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:28:56;6.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:31:23;6.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:33:51;6.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:36:21;6.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:38:53;6.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:41:23;7.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:43:51;7.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:46:22;7.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:48:55;7.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:51:48;7.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:54:15;7.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:56:42;7.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T06:59:10;7.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:01:39;8.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:04:10;8.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:06:39;8.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:09:08;8.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:11:35;8.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:14:02;8.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:16:29;8.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:18:57;8.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:21:53;8.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:24:21;8.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:26:48;8.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:29:16;8.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:31:44;8.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:34:17;8.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:36:48;8.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:39:16;8.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:41:43;8.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:44:11;8.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:46:38;8.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:49:06;8.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:51:32;8.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:54:00;8.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:56:28;8.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T07:58:55;8.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:01:23;8.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:03:53;8.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:06:20;9.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:08:47;9.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:11:15;9.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:13:42;9.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:16:09;9.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:18:36;9.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:21:04;9.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:23:32;9.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:26:02;9.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:28:31;10.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:30:58;10.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:33:26;10.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:35:53;10.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:38:23;10.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:40:50;10.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:43:18;10.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:45:45;10.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:48:12;11.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:50:40;10.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:53:07;11.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:55:35;11.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T08:58:05;11.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:00:33;11.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:03:01;11.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:05:51;11.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:08:19;11.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:10:47;11.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:13:17;11.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:15:43;11.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:18:11;11.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:20:48;11.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:23:16;11.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:25:43;11.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:28:12;11.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:30:46;11.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:33:13;11.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:35:41;11.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:38:10;12.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:46:46;12.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:51:59;12.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:54:57;12.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:57:30;13.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T09:59:58;12.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T10:03:05;12.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T10:11:22;13.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T10:13:52;13.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T10:16:38;13.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T10:25:38;13.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T10:28:29;13.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T10:31:16;13.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T10:33:45;13.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T10:36:17;13.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T10:38:47;13.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T10:41:15;13.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T10:43:45;13.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T10:46:19;13.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T10:49:15;13.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T10:51:50;13.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T10:54:35;13.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T10:57:30;13.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T11:00:26;13.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T11:03:20;13.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T11:08:30;14.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T11:11:00;14.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T11:13:29;14.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T11:15:58;14.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T11:18:31;14.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T11:21:04;14.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T11:23:39;14.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T11:28:40;14.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T11:31:16;14.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T11:33:52;14.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T11:36:31;13.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T11:39:23;14.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T11:41:56;13.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T11:44:39;13.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T11:47:33;13.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T11:52:47;13.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T11:55:40;13.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T12:00:48;13.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T12:06:31;13.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T12:09:16;13.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T12:12:42;14.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T12:20:48;14.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T12:23:16;14.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T12:25:51;13.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T12:28:43;14.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T12:31:34;14.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T12:35:14;14.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T12:47:29;13.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T12:50:50;13.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T12:53:48;14.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T12:56:27;13.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T13:01:34;13.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T13:04:11;13.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T13:06:56;13.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T13:09:35;14.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T13:12:11;13.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T13:14:43;13.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T13:19:58;13.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T13:25:26;13.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T13:33:25;13.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T13:38:55;13.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T13:41:43;13.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T13:44:15;13.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T13:49:38;13.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T13:53:01;13.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T13:55:56;13.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T13:58:42;13.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:01:41;13.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:04:29;13.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:07:03;13.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:09:33;13.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:12:16;12.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:14:42;12.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:17:15;12.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:19:43;12.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:22:13;12.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:24:45;12.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:27:20;12.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:29:50;12.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:32:25;12.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:35:01;11.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:37:29;11.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:40:17;11.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:42:47;11.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:45:17;11.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:47:49;11.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:50:29;11.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:53:19;10.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:55:48;10.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T14:58:24;10.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T15:00:52;10.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T15:03:22;10.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T15:06:01;10.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T15:08:28;10.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T15:10:56;10.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T15:13:27;9.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T15:15:56;9.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T15:18:48;9.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T15:24:12;9.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T15:26:51;9.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T15:32:01;9.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T15:34:57;8.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T15:37:57;9.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T15:48:47;8.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T15:51:20;8.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T15:56:24;8.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T15:59:03;8.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:01:33;8.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:04:31;8.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:06:58;8.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:09:25;8.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:11:54;8.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:14:22;8.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:16:56;8.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:19:28;8.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:21:55;8.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:24:21;8.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:26:50;7.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:29:18;7.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:31:45;7.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:34:15;7.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:36:44;7.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:39:11;7.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:41:43;7.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:44:12;7.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:46:40;7.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:49:07;7.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:51:34;7.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:54:02;7.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:56:29;7.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T16:58:57;7.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:01:26;7.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:03:54;7.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:06:21;7.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:08:49;7.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:11:18;7.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:13:47;6.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:16:15;7.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:18:46;7.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:21:13;6.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:23:41;6.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:26:12;7.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:28:42;7.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:31:12;7.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:33:41;7.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:36:09;7.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:38:37;7.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:41:15;7.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:43:46;7.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:46:15;7.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:48:43;7.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:51:11;7.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:53:38;7.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:56:10;7.38
