sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:01:19;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:03:52;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:06:18;13.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:08:44;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:11:10;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:13:39;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:16:05;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:18:31;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:21:06;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:23:34;13.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:26:00;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:28:27;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:30:52;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:33:18;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:35:44;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:38:09;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:40:35;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:43:01;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:45:26;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:47:53;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:50:21;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:52:47;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:55:14;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T00:57:40;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:00:07;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:02:33;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:04:59;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:07:26;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:09:51;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:12:17;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:14:42;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:17:08;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:19:33;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:21:59;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:24:25;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:26:52;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:29:17;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:31:43;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:34:10;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:36:36;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:39:01;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:41:27;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:44:01;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:46:42;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:49:22;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:51:49;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:54:21;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:56:58;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T01:59:32;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T02:02:01;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T02:04:27;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T02:06:54;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T02:09:20;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T02:11:46;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T02:14:11;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T02:16:50;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T02:25:31;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T02:28:21;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T02:30:50;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T02:33:22;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T02:35:55;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T02:41:24;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T02:43:51;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T02:46:17;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T02:48:46;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T02:59:32;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T03:06:00;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T03:17:12;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T03:19:42;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T03:22:16;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T03:24:52;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T03:27:25;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T03:29:56;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T03:32:33;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T03:35:23;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T03:37:53;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T03:40:22;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T03:43:02;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T03:45:36;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T03:48:04;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T03:51:06;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T03:53:40;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T03:56:16;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T03:59:05;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:01:41;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:04:07;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:06:33;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:09:02;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:11:31;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:14:34;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:17:02;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:19:28;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:21:54;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:24:19;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:26:45;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:29:11;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:31:36;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:34:02;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:36:28;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:38:53;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:41:19;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:43:49;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:46:21;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:48:47;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:51:17;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:53:43;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:56:13;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T04:58:41;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:01:13;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:03:39;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:06:08;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:08:37;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:13:35;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:16:04;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:18:30;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:21:00;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:23:27;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:25:53;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:28:19;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:30:45;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:33:10;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:35:37;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:38:02;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:40:29;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:42:55;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:45:21;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:47:46;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:50:12;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:52:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:55:04;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:57:30;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T05:59:56;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:02:21;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:04:47;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:07:13;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:09:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:12:04;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:14:30;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:16:56;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:19:21;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:21:47;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:24:13;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:26:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:29:04;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:31:30;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:33:57;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:36:24;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:38:54;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:41:22;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:43:48;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:46:31;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:49:06;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:51:37;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:54:05;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:56:31;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T06:58:57;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:01:27;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:03:56;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:06:24;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:08:50;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:11:16;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:13:42;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:16:08;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:18:33;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:21:02;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:23:32;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:25:58;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:28:25;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:30:51;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:33:21;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:35:48;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:38:15;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:40:41;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:43:08;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:45:34;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:48:00;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:50:30;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:52:56;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:55:23;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T07:57:48;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:00:17;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:02:44;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:05:10;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:07:37;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:10:04;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:12:30;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:14:56;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:17:22;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:19:47;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:22:14;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:24:40;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:27:05;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:29:31;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:31:57;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:34:23;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:36:48;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:39:14;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:41:40;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:44:05;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:46:31;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:48:56;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:51:22;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:53:48;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:56:13;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T08:58:42;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:01:09;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:03:35;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:06:02;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:08:27;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:10:59;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:13:25;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:15:50;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:18:16;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:20:42;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:23:10;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:25:36;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:28:07;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:30:33;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:33:01;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:35:27;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:37:53;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:46:00;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:48:29;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:50:57;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:53:52;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:56:24;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T09:58:51;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T10:01:49;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T10:04:25;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T10:17:54;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T10:20:37;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T10:23:18;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T10:25:45;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T10:28:20;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T10:30:47;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T10:33:14;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T10:35:46;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T10:38:33;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T10:41:08;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T10:43:35;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T10:46:02;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T10:48:30;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T10:51:00;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T10:53:37;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T10:56:11;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T11:01:27;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T11:08:56;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T11:13:57;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T11:16:26;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T11:19:02;12.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T11:21:29;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T11:24:24;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T11:26:52;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T11:29:29;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T11:31:58;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T11:34:36;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T11:37:35;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T11:40:19;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T11:42:51;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T11:45:26;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T11:47:57;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T11:50:35;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T12:06:43;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T12:10:19;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T12:12:31;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T12:15:02;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T12:17:38;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T12:20:22;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T12:22:50;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T12:25:19;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T12:28:32;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T12:31:18;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T12:40:07;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T12:42:59;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T12:57:31;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T13:00:02;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T13:02:32;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T13:05:17;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T13:07:48;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T13:10:33;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T13:13:00;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T13:23:43;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T13:34:36;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T13:43:04;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T13:45:34;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T13:54:13;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:00:19;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:03:11;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:05:43;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:08:33;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:11:02;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:13:37;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:16:07;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:18:41;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:21:14;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:24:02;12.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:26:30;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:29:00;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:31:34;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:34:12;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:36:50;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:39:28;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:42:04;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:44:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:47:26;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:50:10;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:52:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:55:05;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T14:57:34;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T15:00:06;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T15:02:39;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T15:08:01;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T15:10:30;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T15:12:58;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T15:15:41;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T15:18:48;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T15:24:24;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T15:26:56;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T15:32:01;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T15:34:34;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T15:37:18;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T15:39:55;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T15:43:10;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T15:45:34;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T15:50:40;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T15:53:25;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T15:55:57;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T15:58:35;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:01:07;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:03:35;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:06:02;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:08:28;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:10:53;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:13:19;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:15:56;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:18:35;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:21:03;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:23:29;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:25:55;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:28:22;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:30:48;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:33:20;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:35:47;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:38:13;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:40:39;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:43:05;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:45:34;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:48:00;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:50:26;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:52:52;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:55:17;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T16:57:43;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:00:12;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:02:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:05:04;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:07:29;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:09:55;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:12:21;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:14:47;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:17:12;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:19:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:22:04;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:24:31;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:26:57;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:29:23;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:31:50;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:34:16;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:36:43;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:39:11;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:41:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:44:04;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:46:30;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:48:58;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:51:24;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:53:51;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:56:18;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T17:58:46;11.50
