sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:01:29;13.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:03:57;13.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:06:24;13.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:08:50;13.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:11:39;13.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:14:05;13.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:16:31;13.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:18:58;13.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:21:24;13.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:23:50;13.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:26:17;13.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:28:44;13.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:31:16;13.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:33:43;13.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:36:11;13.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:38:38;13.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:41:04;13.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:43:31;13.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:45:57;13.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:48:23;13.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:50:50;13.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:53:18;13.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:55:44;13.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T00:58:10;13.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:00:37;13.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:03:03;13.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:05:31;13.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:07:57;13.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:10:24;14.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:12:51;13.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:15:18;13.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:17:44;13.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:20:11;13.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:22:38;13.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:25:05;13.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:27:31;13.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:29:58;13.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:32:24;13.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:34:50;13.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:37:16;13.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:39:42;13.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:42:16;13.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:47:59;13.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:50:39;13.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:53:10;13.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:55:42;13.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T01:58:10;13.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T02:00:36;13.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T02:03:08;13.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T02:05:36;13.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T02:08:03;13.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T02:10:30;13.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T02:12:56;13.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T02:15:27;13.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T02:18:10;13.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T02:34:45;13.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T02:37:15;13.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T02:39:49;13.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T02:42:17;13.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T02:44:47;13.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T02:47:19;13.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T02:50:03;13.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T02:52:59;13.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T02:58:37;13.44
69790;DS18B20;57064;52.046;4.800;2023-01-01T03:01:33;13.44
69790;DS18B20;57064;52.046;4.800;2023-01-01T03:04:59;13.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T03:07:37;13.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T03:12:50;13.38
69790;DS18B20;57064;52.046;4.800;2023-01-01T03:15:30;13.38
69790;DS18B20;57064;52.046;4.800;2023-01-01T03:18:23;13.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T03:20:53;13.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T03:23:28;13.38
69790;DS18B20;57064;52.046;4.800;2023-01-01T03:25:59;13.44
69790;DS18B20;57064;52.046;4.800;2023-01-01T03:28:29;13.38
69790;DS18B20;57064;52.046;4.800;2023-01-01T03:30:57;13.38
69790;DS18B20;57064;52.046;4.800;2023-01-01T03:33:37;13.25
69790;DS18B20;57064;52.046;4.800;2023-01-01T03:36:11;13.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T03:38:45;13.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T03:44:06;13.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T03:46:34;13.31
69790;DS18B20;57064;52.046;4.800;2023-01-01T03:49:03;13.25
69790;DS18B20;57064;52.046;4.800;2023-01-01T03:54:43;13.31
69790;DS18B20;57064;52.046;4.800;2023-01-01T03:57:20;13.38
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:00:07;13.31
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:02:55;13.31
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:05:22;13.25
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:07:50;13.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:10:17;13.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:12:48;13.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:15:20;13.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:17:46;13.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:20:13;12.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:22:39;12.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:25:05;12.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:27:32;12.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:29:58;12.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:32:24;12.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:34:51;12.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:37:17;12.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:39:43;12.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:42:09;12.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:44:35;12.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:47:01;12.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:49:27;12.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:51:53;12.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:54:19;12.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:56:45;12.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T04:59:11;12.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:01:37;12.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:04:03;12.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:06:29;12.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:08:56;12.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:11:25;12.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:13:53;12.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:16:24;12.44
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:18:51;12.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:21:28;12.44
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:23:58;12.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:26:27;12.44
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:28:54;12.38
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:31:22;12.38
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:33:49;12.31
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:36:28;12.31
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:38:55;12.31
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:41:22;12.25
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:43:49;12.25
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:46:22;12.25
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:48:49;12.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:51:17;12.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:53:44;12.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:56:11;12.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T05:58:38;12.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:03:35;12.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:06:05;12.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:08:32;12.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:11:02;12.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:13:29;12.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:15:56;12.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:18:23;12.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:20:49;12.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:23:15;12.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:25:42;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:28:08;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:30:34;11.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:33:01;11.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:35:27;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:37:53;11.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:40:19;11.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:42:45;11.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:45:11;11.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:47:38;11.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:50:04;11.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:52:31;11.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:54:57;11.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:57:23;11.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T06:59:50;11.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:02:16;11.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:04:42;11.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:07:08;11.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:09:34;11.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:12:00;11.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:14:26;11.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:16:52;11.44
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:19:18;11.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:21:53;11.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:24:20;11.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:26:46;11.44
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:29:14;11.44
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:31:41;11.38
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:34:14;11.31
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:36:40;11.25
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:39:07;11.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:41:33;11.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:43:59;11.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:46:25;11.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:48:51;11.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:51:18;11.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:53:44;11.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:56:10;11.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T07:58:42;11.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:01:09;10.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:03:36;10.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:06:09;10.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:08:35;10.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:11:02;10.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:13:28;10.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:15:55;10.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:18:22;10.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:20:48;10.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:23:14;10.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:25:40;10.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:28:07;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:30:33;10.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:32:59;10.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:35:25;10.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:37:51;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:40:17;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:42:43;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:45:10;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:47:36;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:50:02;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:52:28;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:54:54;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:57:20;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T08:59:46;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:02:12;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:04:38;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:07:04;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:09:30;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:11:57;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:14:26;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:16:52;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:19:18;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:21:44;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:24:10;10.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:26:36;10.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:29:02;10.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:31:28;10.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:33:54;10.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:38:50;11.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:44:28;11.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:47:01;11.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:49:42;11.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:52:12;11.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:54:54;11.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:57:25;11.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T09:59:53;11.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T10:02:37;11.25
69790;DS18B20;57064;52.046;4.800;2023-01-01T10:13:42;11.31
69790;DS18B20;57064;52.046;4.800;2023-01-01T10:16:23;11.25
69790;DS18B20;57064;52.046;4.800;2023-01-01T10:18:55;11.25
69790;DS18B20;57064;52.046;4.800;2023-01-01T10:21:33;11.25
69790;DS18B20;57064;52.046;4.800;2023-01-01T10:24:05;11.31
69790;DS18B20;57064;52.046;4.800;2023-01-01T10:26:36;11.31
69790;DS18B20;57064;52.046;4.800;2023-01-01T10:29:13;11.38
69790;DS18B20;57064;52.046;4.800;2023-01-01T10:31:47;11.38
69790;DS18B20;57064;52.046;4.800;2023-01-01T10:36:43;11.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T10:39:14;11.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T10:41:45;11.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T10:44:14;11.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T10:46:45;11.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T10:49:13;11.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T10:51:48;11.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T10:54:37;11.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T10:57:28;11.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:02:37;11.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:07:40;12.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:10:11;12.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:12:40;12.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:15:07;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:17:35;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:20:03;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:22:43;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:27:42;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:30:24;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:32:57;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:35:27;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:37:54;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:40:43;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:43:20;12.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:45:47;12.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:48:24;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:50:53;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:56:25;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T11:58:55;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T12:04:06;12.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T12:06:42;12.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T12:12:26;12.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T12:15:21;12.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T12:18:11;12.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T12:20:49;12.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T12:23:18;12.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T12:26:10;12.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T12:28:48;12.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T12:34:25;12.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T12:42:59;12.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T12:48:24;12.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T12:51:29;12.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T12:59:14;12.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T13:01:43;12.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T13:04:20;12.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T13:06:49;12.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T13:09:24;12.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T13:12:00;12.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T13:14:29;12.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T13:16:56;12.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T13:19:33;12.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T13:38:53;12.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T13:46:57;12.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T13:52:55;12.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:03:43;12.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:06:13;12.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:08:41;12.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:11:23;12.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:13:49;12.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:16:15;12.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:18:45;12.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:21:19;12.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:23:50;12.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:26:19;12.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:28:46;12.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:31:21;12.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:33:48;12.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:36:24;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:38:53;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:41:40;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:44:13;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:46:44;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:49:19;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:52:28;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:54:47;11.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:57:17;11.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T14:59:49;11.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:02:23;11.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:04:50;11.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:07:22;11.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:09:49;11.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:12:15;11.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:14:46;11.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:17:14;11.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:19:43;11.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:22:13;11.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:24:44;11.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:27:26;11.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:29:52;11.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:32:36;11.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:35:05;11.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:37:41;11.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:47:52;11.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:50:23;11.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:52:55;11.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:55:24;11.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T15:57:51;11.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:00:22;11.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:02:50;11.44
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:05:20;11.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:07:55;11.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:10:21;11.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:12:47;11.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:15:16;11.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:17:43;11.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:20:17;11.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:22:44;11.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:25:21;11.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:27:47;11.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:30:14;11.44
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:32:41;11.44
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:35:11;11.44
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:37:38;11.38
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:40:05;11.38
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:42:32;11.38
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:44:58;11.31
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:47:24;11.38
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:49:50;11.31
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:52:16;11.31
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:54:42;11.31
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:57:08;11.31
69790;DS18B20;57064;52.046;4.800;2023-01-01T16:59:34;11.25
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:02:00;11.25
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:04:26;11.25
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:06:53;11.31
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:09:19;11.38
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:11:45;11.38
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:14:11;11.44
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:16:37;11.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:19:04;11.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:21:30;11.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:23:56;11.56
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:26:23;11.50
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:28:51;11.44
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:31:19;11.38
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:33:46;11.38
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:36:12;11.31
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:38:39;11.31
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:41:13;11.25
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:43:41;11.25
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:46:13;11.19
