sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45285;BME280;31026;43.780;25.948;2023-01-04T00:00:05;101909.50;;;19.25;63.77
45285;BME280;31026;43.780;25.948;2023-01-04T00:02:34;101918.88;;;18.54;65.65
45285;BME280;31026;43.780;25.948;2023-01-04T00:05:02;101934.41;;;18.09;67.40
45285;BME280;31026;43.780;25.948;2023-01-04T00:07:33;101921.38;;;17.76;68.16
45285;BME280;31026;43.780;25.948;2023-01-04T00:10:01;101930.28;;;17.62;68.55
45285;BME280;31026;43.780;25.948;2023-01-04T00:12:30;101925.81;;;17.48;68.91
45285;BME280;31026;43.780;25.948;2023-01-04T00:14:58;101948.34;;;17.44;68.83
45285;BME280;31026;43.780;25.948;2023-01-04T00:17:26;101939.00;;;17.37;69.04
45285;BME280;31026;43.780;25.948;2023-01-04T00:19:55;101942.16;;;17.29;69.10
45285;BME280;31026;43.780;25.948;2023-01-04T00:22:23;101937.00;;;17.26;69.34
45285;BME280;31026;43.780;25.948;2023-01-04T00:24:54;101944.25;;;17.24;69.23
45285;BME280;31026;43.780;25.948;2023-01-04T00:27:23;101936.41;;;17.21;69.19
45285;BME280;31026;43.780;25.948;2023-01-04T00:29:51;101946.72;;;17.13;69.54
45285;BME280;31026;43.780;25.948;2023-01-04T00:32:19;101942.34;;;17.12;69.52
45285;BME280;31026;43.780;25.948;2023-01-04T00:34:48;101958.56;;;17.08;69.42
45285;BME280;31026;43.780;25.948;2023-01-04T00:37:16;101950.66;;;17.07;69.32
45285;BME280;31026;43.780;25.948;2023-01-04T00:39:44;101938.31;;;17.04;69.58
45285;BME280;31026;43.780;25.948;2023-01-04T00:42:15;101960.13;;;17.27;69.03
45285;BME280;31026;43.780;25.948;2023-01-04T00:44:43;101952.28;;;18.36;65.68
45285;BME280;31026;43.780;25.948;2023-01-04T00:47:12;101943.00;;;18.94;64.00
45285;BME280;31026;43.780;25.948;2023-01-04T00:49:40;101944.28;;;19.01;63.91
45285;BME280;31026;43.780;25.948;2023-01-04T00:52:08;101949.94;;;19.35;63.05
45285;BME280;31026;43.780;25.948;2023-01-04T00:54:37;101938.66;;;19.56;62.30
45285;BME280;31026;43.780;25.948;2023-01-04T00:57:05;101953.69;;;19.58;62.48
45285;BME280;31026;43.780;25.948;2023-01-04T00:59:36;101951.56;;;18.99;63.64
45285;BME280;31026;43.780;25.948;2023-01-04T01:02:04;101946.38;;;18.31;65.67
45285;BME280;31026;43.780;25.948;2023-01-04T01:04:32;101959.91;;;17.87;67.32
45285;BME280;31026;43.780;25.948;2023-01-04T01:07:01;101955.22;;;17.62;67.98
45285;BME280;31026;43.780;25.948;2023-01-04T01:09:29;101946.44;;;17.46;68.50
45285;BME280;31026;43.780;25.948;2023-01-04T01:11:58;101951.50;;;17.36;68.43
45285;BME280;31026;43.780;25.948;2023-01-04T01:14:26;101945.69;;;17.29;68.45
45285;BME280;31026;43.780;25.948;2023-01-04T01:16:57;101930.91;;;17.24;69.03
45285;BME280;31026;43.780;25.948;2023-01-04T01:19:25;101941.75;;;17.21;68.80
45285;BME280;31026;43.780;25.948;2023-01-04T01:21:55;101925.16;;;17.16;69.17
45285;BME280;31026;43.780;25.948;2023-01-04T01:24:24;101915.72;;;17.10;69.04
45285;BME280;31026;43.780;25.948;2023-01-04T01:26:52;101924.88;;;17.06;69.03
45285;BME280;31026;43.780;25.948;2023-01-04T01:29:21;101939.09;;;17.06;69.41
45285;BME280;31026;43.780;25.948;2023-01-04T01:31:49;101925.47;;;17.11;69.37
45285;BME280;31026;43.780;25.948;2023-01-04T01:34:21;101924.25;;;18.14;66.13
45285;BME280;31026;43.780;25.948;2023-01-04T01:36:49;101935.25;;;18.90;63.74
45285;BME280;31026;43.780;25.948;2023-01-04T01:39:18;101950.09;;;19.08;63.33
45285;BME280;31026;43.780;25.948;2023-01-04T01:41:46;101933.09;;;19.33;62.56
45285;BME280;31026;43.780;25.948;2023-01-04T01:46:58;101939.50;;;19.56;62.26
45285;BME280;31026;43.780;25.948;2023-01-04T01:49:30;101935.03;;;19.31;62.38
45285;BME280;31026;43.780;25.948;2023-01-04T01:52:01;101943.78;;;18.56;64.79
45285;BME280;31026;43.780;25.948;2023-01-04T01:54:31;101956.22;;;18.03;66.60
45285;BME280;31026;43.780;25.948;2023-01-04T01:57:03;101954.72;;;17.70;67.75
45285;BME280;31026;43.780;25.948;2023-01-04T01:59:33;101957.59;;;17.53;68.26
45285;BME280;31026;43.780;25.948;2023-01-04T02:02:05;101959.91;;;17.44;68.43
45285;BME280;31026;43.780;25.948;2023-01-04T02:04:37;101947.53;;;17.29;68.44
45285;BME280;31026;43.780;25.948;2023-01-04T02:07:07;101948.66;;;17.25;68.23
45285;BME280;31026;43.780;25.948;2023-01-04T02:09:37;101940.22;;;17.17;68.41
45285;BME280;31026;43.780;25.948;2023-01-04T02:12:09;101956.09;;;17.20;68.52
45285;BME280;31026;43.780;25.948;2023-01-04T02:14:37;101941.50;;;17.11;68.98
45285;BME280;31026;43.780;25.948;2023-01-04T02:17:07;101948.94;;;17.06;68.96
45285;BME280;31026;43.780;25.948;2023-01-04T02:19:46;101938.22;;;17.06;68.54
45285;BME280;31026;43.780;25.948;2023-01-04T02:22:31;101948.44;;;16.99;69.10
45285;BME280;31026;43.780;25.948;2023-01-04T02:25:22;101949.47;;;16.97;68.90
45285;BME280;31026;43.780;25.948;2023-01-04T02:27:54;101952.25;;;16.95;68.71
45285;BME280;31026;43.780;25.948;2023-01-04T02:30:37;101950.34;;;16.97;68.75
45285;BME280;31026;43.780;25.948;2023-01-04T02:33:17;101927.44;;;17.50;67.05
45285;BME280;31026;43.780;25.948;2023-01-04T02:35:52;101936.94;;;18.65;63.98
45285;BME280;31026;43.780;25.948;2023-01-04T02:38:24;101925.75;;;18.98;63.00
45285;BME280;31026;43.780;25.948;2023-01-04T02:40:56;101931.72;;;19.15;62.44
45285;BME280;31026;43.780;25.948;2023-01-04T02:43:32;101936.09;;;19.41;62.08
45285;BME280;31026;43.780;25.948;2023-01-04T02:46:16;101928.19;;;19.40;61.93
45285;BME280;31026;43.780;25.948;2023-01-04T02:48:49;101940.16;;;19.47;62.21
45285;BME280;31026;43.780;25.948;2023-01-04T02:51:30;101932.56;;;19.54;61.71
45285;BME280;31026;43.780;25.948;2023-01-04T02:54:00;101935.63;;;19.73;61.61
45285;BME280;31026;43.780;25.948;2023-01-04T02:56:41;101937.53;;;19.84;61.20
45285;BME280;31026;43.780;25.948;2023-01-04T02:59:17;101945.34;;;19.87;60.78
45285;BME280;31026;43.780;25.948;2023-01-04T03:01:51;101951.66;;;19.99;61.01
45285;BME280;31026;43.780;25.948;2023-01-04T03:04:43;101937.91;;;20.03;60.50
45285;BME280;31026;43.780;25.948;2023-01-04T03:07:30;101939.38;;;20.08;60.31
45285;BME280;31026;43.780;25.948;2023-01-04T03:10:05;101937.84;;;20.16;60.57
45285;BME280;31026;43.780;25.948;2023-01-04T03:12:36;101943.69;;;19.97;60.78
45285;BME280;31026;43.780;25.948;2023-01-04T03:15:05;101934.59;;;20.00;60.63
45285;BME280;31026;43.780;25.948;2023-01-04T03:17:38;101921.25;;;19.98;60.94
45285;BME280;31026;43.780;25.948;2023-01-04T03:20:10;101922.28;;;20.09;60.75
45285;BME280;31026;43.780;25.948;2023-01-04T03:22:40;101918.50;;;20.11;60.34
45285;BME280;31026;43.780;25.948;2023-01-04T03:25:24;101929.25;;;20.11;60.50
45285;BME280;31026;43.780;25.948;2023-01-04T03:28:05;101924.41;;;20.16;60.72
45285;BME280;31026;43.780;25.948;2023-01-04T03:30:50;101947.31;;;20.09;61.04
45285;BME280;31026;43.780;25.948;2023-01-04T03:33:31;101954.13;;;20.02;60.83
45285;BME280;31026;43.780;25.948;2023-01-04T03:36:16;101958.09;;;19.96;60.96
45285;BME280;31026;43.780;25.948;2023-01-04T03:38:47;101966.28;;;19.95;61.26
45285;BME280;31026;43.780;25.948;2023-01-04T03:41:33;101951.16;;;19.94;60.97
45285;BME280;31026;43.780;25.948;2023-01-04T03:44:19;101939.41;;;19.95;61.10
45285;BME280;31026;43.780;25.948;2023-01-04T03:47:04;101934.59;;;20.00;60.95
45285;BME280;31026;43.780;25.948;2023-01-04T03:49:48;101951.44;;;20.02;60.59
45285;BME280;31026;43.780;25.948;2023-01-04T03:52:24;101946.28;;;19.99;61.02
45285;BME280;31026;43.780;25.948;2023-01-04T03:54:54;101949.94;;;19.98;61.40
45285;BME280;31026;43.780;25.948;2023-01-04T03:57:24;101943.41;;;20.13;60.70
45285;BME280;31026;43.780;25.948;2023-01-04T03:59:54;101956.69;;;20.03;60.79
45285;BME280;31026;43.780;25.948;2023-01-04T04:02:29;101952.75;;;19.83;61.49
45285;BME280;31026;43.780;25.948;2023-01-04T04:04:57;101945.44;;;19.85;61.49
45285;BME280;31026;43.780;25.948;2023-01-04T04:07:40;101959.13;;;19.82;61.72
45285;BME280;31026;43.780;25.948;2023-01-04T04:10:21;101968.03;;;19.83;61.66
45285;BME280;31026;43.780;25.948;2023-01-04T04:12:49;101965.97;;;19.86;61.19
45285;BME280;31026;43.780;25.948;2023-01-04T04:15:18;101974.03;;;19.86;61.33
45285;BME280;31026;43.780;25.948;2023-01-04T04:17:46;101966.72;;;19.89;61.56
45285;BME280;31026;43.780;25.948;2023-01-04T04:20:14;101961.13;;;19.42;62.88
45285;BME280;31026;43.780;25.948;2023-01-04T04:22:45;101991.88;;;18.85;64.43
45285;BME280;31026;43.780;25.948;2023-01-04T04:25:14;101978.13;;;18.49;65.71
45285;BME280;31026;43.780;25.948;2023-01-04T04:27:42;101977.75;;;18.28;65.96
45285;BME280;31026;43.780;25.948;2023-01-04T04:30:11;101984.13;;;18.13;66.19
45285;BME280;31026;43.780;25.948;2023-01-04T04:32:39;101967.78;;;18.03;66.08
45285;BME280;31026;43.780;25.948;2023-01-04T04:35:08;101986.16;;;17.95;66.55
45285;BME280;31026;43.780;25.948;2023-01-04T04:37:36;101980.53;;;17.85;66.54
45285;BME280;31026;43.780;25.948;2023-01-04T04:40:08;101975.72;;;17.76;66.69
45285;BME280;31026;43.780;25.948;2023-01-04T04:42:57;101988.47;;;17.73;66.76
45285;BME280;31026;43.780;25.948;2023-01-04T04:45:23;101981.03;;;17.63;67.10
45285;BME280;31026;43.780;25.948;2023-01-04T04:47:51;101983.88;;;17.60;67.39
45285;BME280;31026;43.780;25.948;2023-01-04T04:50:19;101968.97;;;17.56;67.47
45285;BME280;31026;43.780;25.948;2023-01-04T04:52:47;101959.50;;;17.50;67.54
45285;BME280;31026;43.780;25.948;2023-01-04T04:55:18;101958.88;;;17.47;67.57
45285;BME280;31026;43.780;25.948;2023-01-04T04:57:47;101975.41;;;17.39;67.68
45285;BME280;31026;43.780;25.948;2023-01-04T05:00:15;101985.22;;;17.39;67.94
45285;BME280;31026;43.780;25.948;2023-01-04T05:02:44;101985.72;;;17.31;67.81
45285;BME280;31026;43.780;25.948;2023-01-04T05:05:12;101993.81;;;17.29;68.12
45285;BME280;31026;43.780;25.948;2023-01-04T05:07:41;101983.41;;;17.25;67.90
45285;BME280;31026;43.780;25.948;2023-01-04T05:10:09;101994.00;;;17.26;67.81
45285;BME280;31026;43.780;25.948;2023-01-04T05:12:40;101993.06;;;17.42;67.53
45285;BME280;31026;43.780;25.948;2023-01-04T05:15:20;102000.53;;;18.48;64.62
45285;BME280;31026;43.780;25.948;2023-01-04T05:17:49;101983.97;;;19.35;62.46
45285;BME280;31026;43.780;25.948;2023-01-04T05:20:17;101995.34;;;19.38;62.32
45285;BME280;31026;43.780;25.948;2023-01-04T05:22:45;101989.53;;;19.32;63.00
45285;BME280;31026;43.780;25.948;2023-01-04T05:25:13;101999.72;;;19.52;62.86
45285;BME280;31026;43.780;25.948;2023-01-04T05:27:44;101999.06;;;19.61;62.83
45285;BME280;31026;43.780;25.948;2023-01-04T05:30:14;101995.09;;;19.16;64.76
45285;BME280;31026;43.780;25.948;2023-01-04T05:32:54;102003.25;;;18.61;66.33
45285;BME280;31026;43.780;25.948;2023-01-04T05:35:23;102003.66;;;18.28;67.22
45285;BME280;31026;43.780;25.948;2023-01-04T05:37:52;101999.06;;;18.03;68.33
45285;BME280;31026;43.780;25.948;2023-01-04T05:40:20;102013.41;;;17.87;68.92
45285;BME280;31026;43.780;25.948;2023-01-04T05:42:51;102016.00;;;17.75;68.68
45285;BME280;31026;43.780;25.948;2023-01-04T05:45:20;102012.91;;;17.66;68.43
45285;BME280;31026;43.780;25.948;2023-01-04T05:47:48;102012.66;;;17.57;68.93
45285;BME280;31026;43.780;25.948;2023-01-04T05:50:17;102021.44;;;17.59;68.92
45285;BME280;31026;43.780;25.948;2023-01-04T05:52:45;102025.72;;;17.47;67.44
45285;BME280;31026;43.780;25.948;2023-01-04T05:55:14;102010.34;;;17.36;68.48
45285;BME280;31026;43.780;25.948;2023-01-04T05:57:43;102012.53;;;17.29;68.79
45285;BME280;31026;43.780;25.948;2023-01-04T06:00:14;102009.88;;;17.29;68.55
45285;BME280;31026;43.780;25.948;2023-01-04T06:02:42;102005.56;;;17.27;68.33
45285;BME280;31026;43.780;25.948;2023-01-04T06:05:11;102026.28;;;17.23;68.80
45285;BME280;31026;43.780;25.948;2023-01-04T06:07:40;102008.88;;;17.16;69.03
45285;BME280;31026;43.780;25.948;2023-01-04T06:10:09;102005.34;;;17.16;68.55
45285;BME280;31026;43.780;25.948;2023-01-04T06:12:38;101998.28;;;17.15;68.93
45285;BME280;31026;43.780;25.948;2023-01-04T06:15:08;102004.22;;;17.20;68.28
45285;BME280;31026;43.780;25.948;2023-01-04T06:17:39;101981.97;;;17.19;68.48
45285;BME280;31026;43.780;25.948;2023-01-04T06:20:08;101986.81;;;17.70;67.07
45285;BME280;31026;43.780;25.948;2023-01-04T06:22:37;101994.69;;;18.56;65.00
45285;BME280;31026;43.780;25.948;2023-01-04T06:25:07;102004.88;;;19.42;62.29
45285;BME280;31026;43.780;25.948;2023-01-04T06:27:36;102002.50;;;19.76;61.30
45285;BME280;31026;43.780;25.948;2023-01-04T06:30:05;101994.09;;;19.94;61.09
45285;BME280;31026;43.780;25.948;2023-01-04T06:32:33;101999.22;;;19.97;61.04
45285;BME280;31026;43.780;25.948;2023-01-04T06:35:04;102019.75;;;19.98;61.00
45285;BME280;31026;43.780;25.948;2023-01-04T06:37:33;102011.16;;;19.93;61.28
45285;BME280;31026;43.780;25.948;2023-01-04T06:40:02;102029.44;;;19.49;62.25
45285;BME280;31026;43.780;25.948;2023-01-04T06:42:31;102045.66;;;18.82;64.45
45285;BME280;31026;43.780;25.948;2023-01-04T06:45:11;102043.19;;;18.24;66.23
45285;BME280;31026;43.780;25.948;2023-01-04T06:47:40;102040.53;;;17.96;66.92
45285;BME280;31026;43.780;25.948;2023-01-04T06:50:11;102062.13;;;17.78;67.06
45285;BME280;31026;43.780;25.948;2023-01-04T06:52:39;102060.03;;;17.69;67.73
45285;BME280;31026;43.780;25.948;2023-01-04T06:55:08;102068.63;;;17.60;67.44
45285;BME280;31026;43.780;25.948;2023-01-04T06:57:36;102052.19;;;17.52;67.73
45285;BME280;31026;43.780;25.948;2023-01-04T07:00:05;102051.03;;;17.41;67.87
45285;BME280;31026;43.780;25.948;2023-01-04T07:02:34;102056.56;;;17.38;68.47
45285;BME280;31026;43.780;25.948;2023-01-04T07:05:03;102056.94;;;17.32;68.33
45285;BME280;31026;43.780;25.948;2023-01-04T07:07:34;102064.19;;;17.30;68.30
45285;BME280;31026;43.780;25.948;2023-01-04T07:10:03;102057.31;;;17.26;68.66
45285;BME280;31026;43.780;25.948;2023-01-04T07:12:32;102066.16;;;17.85;66.49
45285;BME280;31026;43.780;25.948;2023-01-04T07:15:00;102056.19;;;18.85;63.84
45285;BME280;31026;43.780;25.948;2023-01-04T07:17:29;102055.59;;;19.20;62.92
45285;BME280;31026;43.780;25.948;2023-01-04T07:19:57;102071.16;;;19.27;62.98
45285;BME280;31026;43.780;25.948;2023-01-04T07:22:25;102067.00;;;19.36;62.98
45285;BME280;31026;43.780;25.948;2023-01-04T07:24:56;102063.38;;;19.50;62.70
45285;BME280;31026;43.780;25.948;2023-01-04T07:27:24;102073.78;;;19.55;62.85
45285;BME280;31026;43.780;25.948;2023-01-04T07:29:53;102070.34;;;19.53;62.89
45285;BME280;31026;43.780;25.948;2023-01-04T07:32:21;102083.31;;;19.59;62.63
45285;BME280;31026;43.780;25.948;2023-01-04T07:34:50;102058.97;;;19.75;62.49
45285;BME280;31026;43.780;25.948;2023-01-04T07:37:18;102076.34;;;19.69;62.93
45285;BME280;31026;43.780;25.948;2023-01-04T07:39:46;102079.59;;;19.74;62.86
45285;BME280;31026;43.780;25.948;2023-01-04T07:42:18;102084.97;;;19.74;62.96
45285;BME280;31026;43.780;25.948;2023-01-04T07:44:46;102087.22;;;19.80;63.06
45285;BME280;31026;43.780;25.948;2023-01-04T07:47:14;102089.91;;;19.80;63.15
45285;BME280;31026;43.780;25.948;2023-01-04T07:49:43;102078.94;;;19.58;64.07
45285;BME280;31026;43.780;25.948;2023-01-04T07:52:13;102069.56;;;19.12;65.59
45285;BME280;31026;43.780;25.948;2023-01-04T07:54:41;102082.13;;;18.70;67.05
45285;BME280;31026;43.780;25.948;2023-01-04T07:57:10;102083.31;;;18.39;68.36
45285;BME280;31026;43.780;25.948;2023-01-04T07:59:41;102085.44;;;18.19;68.30
45285;BME280;31026;43.780;25.948;2023-01-04T08:02:09;102085.84;;;18.13;68.72
45285;BME280;31026;43.780;25.948;2023-01-04T08:04:38;102096.72;;;18.10;68.44
45285;BME280;31026;43.780;25.948;2023-01-04T08:07:06;102102.19;;;17.94;68.65
45285;BME280;31026;43.780;25.948;2023-01-04T08:09:34;102101.09;;;17.82;69.04
45285;BME280;31026;43.780;25.948;2023-01-04T08:12:03;102096.25;;;17.75;69.69
45285;BME280;31026;43.780;25.948;2023-01-04T08:14:31;102095.56;;;17.71;69.46
45285;BME280;31026;43.780;25.948;2023-01-04T08:17:02;102093.16;;;17.66;69.52
45285;BME280;31026;43.780;25.948;2023-01-04T08:19:31;102103.00;;;17.66;69.77
45285;BME280;31026;43.780;25.948;2023-01-04T08:21:59;102097.19;;;17.59;69.97
45285;BME280;31026;43.780;25.948;2023-01-04T08:24:27;102105.47;;;17.55;69.79
45285;BME280;31026;43.780;25.948;2023-01-04T08:26:55;102107.59;;;17.49;69.89
45285;BME280;31026;43.780;25.948;2023-01-04T08:29:24;102115.69;;;17.48;69.98
45285;BME280;31026;43.780;25.948;2023-01-04T08:31:52;102115.91;;;17.45;70.24
45285;BME280;31026;43.780;25.948;2023-01-04T08:34:23;102110.03;;;17.38;70.18
45285;BME280;31026;43.780;25.948;2023-01-04T08:36:51;102119.72;;;17.41;70.07
45285;BME280;31026;43.780;25.948;2023-01-04T08:39:20;102117.28;;;17.36;70.37
45285;BME280;31026;43.780;25.948;2023-01-04T08:41:49;102107.28;;;17.40;70.30
45285;BME280;31026;43.780;25.948;2023-01-04T08:44:20;102100.44;;;18.63;66.58
45285;BME280;31026;43.780;25.948;2023-01-04T08:46:49;102096.19;;;19.41;63.93
45285;BME280;31026;43.780;25.948;2023-01-04T08:49:18;102106.06;;;19.53;63.83
45285;BME280;31026;43.780;25.948;2023-01-04T08:51:50;102120.06;;;19.71;63.26
45285;BME280;31026;43.780;25.948;2023-01-04T08:54:19;102108.63;;;19.67;63.45
45285;BME280;31026;43.780;25.948;2023-01-04T08:56:47;102119.28;;;19.56;63.84
45285;BME280;31026;43.780;25.948;2023-01-04T08:59:15;102121.44;;;19.64;63.73
45285;BME280;31026;43.780;25.948;2023-01-04T09:01:44;102114.44;;;19.61;63.89
45285;BME280;31026;43.780;25.948;2023-01-04T09:04:12;102105.88;;;19.56;63.81
45285;BME280;31026;43.780;25.948;2023-01-04T09:06:41;102109.28;;;19.45;64.57
45285;BME280;31026;43.780;25.948;2023-01-04T09:09:12;102129.53;;;19.24;65.14
45285;BME280;31026;43.780;25.948;2023-01-04T09:11:40;102129.75;;;18.66;66.67
45285;BME280;31026;43.780;25.948;2023-01-04T09:14:09;102116.41;;;18.23;68.07
45285;BME280;31026;43.780;25.948;2023-01-04T09:16:38;102111.94;;;17.95;69.04
45285;BME280;31026;43.780;25.948;2023-01-04T09:19:07;102114.59;;;17.81;69.16
45285;BME280;31026;43.780;25.948;2023-01-04T09:21:36;102107.91;;;17.74;69.69
45285;BME280;31026;43.780;25.948;2023-01-04T09:24:04;102093.06;;;17.68;69.36
45285;BME280;31026;43.780;25.948;2023-01-04T09:26:35;102085.44;;;17.62;68.90
45285;BME280;31026;43.780;25.948;2023-01-04T09:29:04;102096.69;;;17.53;69.68
45285;BME280;31026;43.780;25.948;2023-01-04T09:31:32;102089.63;;;17.52;69.55
45285;BME280;31026;43.780;25.948;2023-01-04T09:34:00;102107.50;;;17.51;69.92
45285;BME280;31026;43.780;25.948;2023-01-04T09:36:28;102085.97;;;17.53;69.41
45285;BME280;31026;43.780;25.948;2023-01-04T09:38:57;102098.25;;;17.57;69.30
45285;BME280;31026;43.780;25.948;2023-01-04T09:41:26;102104.31;;;17.44;69.57
45285;BME280;31026;43.780;25.948;2023-01-04T09:43:57;102086.81;;;17.39;69.40
45285;BME280;31026;43.780;25.948;2023-01-04T09:46:29;102092.44;;;17.34;69.74
45285;BME280;31026;43.780;25.948;2023-01-04T09:49:04;102099.53;;;17.35;69.62
45285;BME280;31026;43.780;25.948;2023-01-04T09:51:40;102094.28;;;17.48;69.31
45285;BME280;31026;43.780;25.948;2023-01-04T09:54:11;102098.00;;;18.60;65.92
45285;BME280;31026;43.780;25.948;2023-01-04T09:56:44;102092.06;;;19.10;64.56
45285;BME280;31026;43.780;25.948;2023-01-04T09:59:18;102084.16;;;19.59;62.99
45285;BME280;31026;43.780;25.948;2023-01-04T10:01:49;102082.25;;;19.87;63.46
45285;BME280;31026;43.780;25.948;2023-01-04T10:04:23;102084.94;;;20.00;64.21
45285;BME280;31026;43.780;25.948;2023-01-04T10:06:52;102102.25;;;19.96;65.62
45285;BME280;31026;43.780;25.948;2023-01-04T10:09:21;102093.72;;;19.51;65.85
45285;BME280;31026;43.780;25.948;2023-01-04T10:11:53;102089.63;;;18.79;68.85
45285;BME280;31026;43.780;25.948;2023-01-04T10:14:34;102086.13;;;18.23;70.53
45285;BME280;31026;43.780;25.948;2023-01-04T10:17:11;102090.84;;;17.91;67.88
45285;BME280;31026;43.780;25.948;2023-01-04T10:19:48;102089.63;;;17.66;68.08
45285;BME280;31026;43.780;25.948;2023-01-04T10:22:22;102085.97;;;17.53;67.25
45285;BME280;31026;43.780;25.948;2023-01-04T10:24:54;102085.22;;;17.50;69.44
45285;BME280;31026;43.780;25.948;2023-01-04T10:27:27;102081.22;;;17.43;69.79
45285;BME280;31026;43.780;25.948;2023-01-04T10:30:04;102083.88;;;17.43;69.62
45285;BME280;31026;43.780;25.948;2023-01-04T10:32:38;102085.03;;;17.39;69.94
45285;BME280;31026;43.780;25.948;2023-01-04T10:35:13;102092.28;;;17.37;69.41
45285;BME280;31026;43.780;25.948;2023-01-04T10:37:44;102092.44;;;17.34;69.58
45285;BME280;31026;43.780;25.948;2023-01-04T10:40:14;102083.50;;;17.35;69.84
45285;BME280;31026;43.780;25.948;2023-01-04T10:42:44;102082.38;;;18.25;67.39
45285;BME280;31026;43.780;25.948;2023-01-04T10:45:18;102085.19;;;19.05;65.26
45285;BME280;31026;43.780;25.948;2023-01-04T10:47:52;102078.13;;;19.17;65.24
45285;BME280;31026;43.780;25.948;2023-01-04T10:50:24;102074.97;;;19.38;64.92
45285;BME280;31026;43.780;25.948;2023-01-04T10:52:55;102077.94;;;19.33;65.38
45285;BME280;31026;43.780;25.948;2023-01-04T10:55:28;102060.56;;;19.64;65.42
45285;BME280;31026;43.780;25.948;2023-01-04T10:58:00;102067.34;;;19.70;65.82
45285;BME280;31026;43.780;25.948;2023-01-04T11:00:36;102075.63;;;19.80;66.32
45285;BME280;31026;43.780;25.948;2023-01-04T11:03:06;102093.03;;;19.74;66.93
45285;BME280;31026;43.780;25.948;2023-01-04T11:05:36;102088.03;;;19.55;67.53
45285;BME280;31026;43.780;25.948;2023-01-04T11:08:09;102080.75;;;19.44;67.88
45285;BME280;31026;43.780;25.948;2023-01-04T11:10:38;102089.25;;;18.98;69.69
45285;BME280;31026;43.780;25.948;2023-01-04T11:13:08;102107.47;;;18.52;71.19
45285;BME280;31026;43.780;25.948;2023-01-04T11:15:40;102089.28;;;18.15;72.63
45285;BME280;31026;43.780;25.948;2023-01-04T11:18:09;102098.47;;;17.97;73.29
45285;BME280;31026;43.780;25.948;2023-01-04T11:20:39;102100.19;;;17.83;73.42
45285;BME280;31026;43.780;25.948;2023-01-04T11:23:08;102106.84;;;17.76;73.42
45285;BME280;31026;43.780;25.948;2023-01-04T11:25:40;102104.38;;;17.73;73.21
45285;BME280;31026;43.780;25.948;2023-01-04T11:28:12;102106.84;;;17.62;71.95
45285;BME280;31026;43.780;25.948;2023-01-04T11:30:47;102099.66;;;17.48;71.96
45285;BME280;31026;43.780;25.948;2023-01-04T11:33:17;102112.63;;;17.40;72.37
45285;BME280;31026;43.780;25.948;2023-01-04T11:35:46;102107.72;;;17.32;72.75
45285;BME280;31026;43.780;25.948;2023-01-04T11:38:16;102114.63;;;17.36;72.48
45285;BME280;31026;43.780;25.948;2023-01-04T11:40:53;102102.47;;;17.30;72.40
45285;BME280;31026;43.780;25.948;2023-01-04T11:43:23;102117.84;;;17.27;72.54
45285;BME280;31026;43.780;25.948;2023-01-04T11:45:55;102098.53;;;17.22;72.17
45285;BME280;31026;43.780;25.948;2023-01-04T11:48:31;102090.88;;;17.16;72.26
45285;BME280;31026;43.780;25.948;2023-01-04T11:50:59;102095.09;;;17.20;72.33
45285;BME280;31026;43.780;25.948;2023-01-04T11:53:29;102091.47;;;18.23;69.20
45285;BME280;31026;43.780;25.948;2023-01-04T11:56:15;102105.47;;;19.10;66.44
45285;BME280;31026;43.780;25.948;2023-01-04T11:58:44;102104.03;;;19.57;64.88
45285;BME280;31026;43.780;25.948;2023-01-04T12:01:32;102086.97;;;19.96;63.77
45285;BME280;31026;43.780;25.948;2023-01-04T12:04:00;102090.63;;;20.08;63.35
45285;BME280;31026;43.780;25.948;2023-01-04T12:06:32;102069.63;;;20.13;63.03
45285;BME280;31026;43.780;25.948;2023-01-04T12:09:02;102069.13;;;20.08;63.25
45285;BME280;31026;43.780;25.948;2023-01-04T12:11:32;102070.22;;;19.28;65.45
45285;BME280;31026;43.780;25.948;2023-01-04T12:14:01;102087.38;;;18.59;67.54
45285;BME280;31026;43.780;25.948;2023-01-04T12:16:39;102075.13;;;18.13;69.21
45285;BME280;31026;43.780;25.948;2023-01-04T12:19:12;102081.16;;;17.88;69.76
45285;BME280;31026;43.780;25.948;2023-01-04T12:21:42;102080.47;;;17.70;70.39
45285;BME280;31026;43.780;25.948;2023-01-04T12:24:14;102082.84;;;17.60;70.54
45285;BME280;31026;43.780;25.948;2023-01-04T12:26:45;102086.88;;;17.53;70.56
45285;BME280;31026;43.780;25.948;2023-01-04T12:34:45;102088.06;;;17.33;70.98
45285;BME280;31026;43.780;25.948;2023-01-04T12:39:56;102092.91;;;17.26;70.90
45285;BME280;31026;43.780;25.948;2023-01-04T12:42:25;102093.28;;;17.79;69.32
45285;BME280;31026;43.780;25.948;2023-01-04T12:45:01;102091.31;;;18.53;66.95
45285;BME280;31026;43.780;25.948;2023-01-04T12:47:43;102089.22;;;19.38;64.67
45285;BME280;31026;43.780;25.948;2023-01-04T12:50:27;102084.44;;;19.82;63.49
45285;BME280;31026;43.780;25.948;2023-01-04T12:52:57;102080.53;;;20.12;62.58
