sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T00:03:44;21.50;;;13.90;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T00:07:44;21.97;;;13.27;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T00:11:45;23.83;;;13.23;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T00:15:47;21.10;;;13.00;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T00:19:48;20.50;;;13.40;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T00:23:49;27.70;;;15.87;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T00:25:51;28.40;;;17.48;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T00:29:52;31.00;;;17.43;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T00:33:53;22.20;;;14.67;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T00:35:55;25.95;;;15.00;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T00:39:55;22.47;;;14.77;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T00:44:04;21.02;;;13.35;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T00:46:06;25.35;;;15.32;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T00:48:10;26.33;;;15.60;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T00:52:11;22.43;;;14.77;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T00:58:13;24.30;;;14.77;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:02:24;28.60;;;17.30;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:06:25;27.27;;;16.17;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:08:26;24.60;;;14.77;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:12:27;26.77;;;14.87;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:14:28;25.42;;;15.95;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:18:30;30.67;;;15.93;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:22:31;24.70;;;15.27;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:24:34;26.15;;;16.05;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:28:35;25.13;;;15.27;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:32:40;26.23;;;15.73;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:36:41;24.77;;;15.47;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:40:43;26.00;;;16.37;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:42:44;26.98;;;16.30;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:46:49;27.97;;;15.93;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:48:55;28.17;;;16.98;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:51:00;31.23;;;17.77;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:53:02;28.23;;;17.90;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:55:06;26.65;;;17.77;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:57:11;26.77;;;16.67;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T01:59:15;29.40;;;17.27;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T02:01:17;30.30;;;18.15;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T02:05:19;24.23;;;16.52;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T02:09:24;25.92;;;14.70;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T02:13:26;22.60;;;14.65;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T02:18:07;25.27;;;15.05;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T02:29:14;25.38;;;15.73;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T02:31:28;25.20;;;15.75;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T02:33:48;26.83;;;16.35;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T02:42:42;75.45;;;35.75;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T02:45:08;60.80;;;27.52;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T02:47:10;41.75;;;20.75;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T02:49:15;23.27;;;15.13;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T02:51:35;23.90;;;15.00;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T02:53:37;27.67;;;15.07;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:04:20;46.30;;;22.55;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:09:06;38.72;;;18.42;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:11:18;37.15;;;19.27;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:13:39;28.30;;;14.48;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:15:45;24.73;;;14.23;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:17:54;23.73;;;14.77;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:19:58;26.25;;;16.35;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:21:59;29.35;;;15.20;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:26:22;25.70;;;14.00;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:28:48;27.67;;;15.25;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:31:12;28.15;;;15.68;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:33:37;33.30;;;17.08;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:36:04;25.73;;;15.48;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:38:14;31.40;;;15.63;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:40:41;26.45;;;15.65;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:45:42;28.52;;;15.70;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:50:34;27.85;;;15.30;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:52:39;25.95;;;15.10;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:54:44;21.95;;;14.48;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:56:47;24.52;;;14.27;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T03:58:49;26.85;;;15.23;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T04:00:51;21.63;;;14.60;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T04:04:52;22.47;;;13.77;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T04:07:11;146.85;;;59.03;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T04:09:30;222.55;;;69.90;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T04:13:31;197.63;;;60.50;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T04:17:32;286.70;;;92.37;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T04:21:33;70.57;;;37.53;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T04:25:34;31.80;;;19.43;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T04:29:35;51.90;;;34.67;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T04:33:35;31.57;;;18.27;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T04:37:37;25.33;;;15.82;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T04:41:38;25.27;;;13.80;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T04:43:40;31.80;;;18.60;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T04:47:41;28.90;;;17.97;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T04:51:42;55.93;;;30.80;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T04:53:44;55.15;;;29.88;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T04:57:44;47.27;;;24.93;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T05:01:45;49.40;;;28.73;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T05:05:46;44.90;;;24.73;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T05:09:47;31.67;;;19.37;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T05:14:07;65.05;;;35.80;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T05:16:08;43.58;;;25.70;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T05:18:11;45.75;;;19.58;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T05:20:12;32.17;;;17.92;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T05:24:13;39.53;;;19.40;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T05:28:14;28.57;;;14.37;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T05:32:34;43.15;;;26.38;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T05:36:35;42.30;;;24.73;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T05:40:36;28.67;;;15.93;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T05:44:36;30.60;;;16.47;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T05:48:37;32.30;;;18.93;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T05:52:38;34.53;;;15.13;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T05:56:39;32.53;;;15.87;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T06:12:36;42.87;;;25.27;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T06:14:37;37.25;;;22.02;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T06:18:38;37.73;;;20.30;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T06:22:41;33.75;;;17.63;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T06:26:42;31.73;;;20.10;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T06:30:43;53.07;;;27.97;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T06:34:43;27.13;;;15.33;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T06:38:44;32.03;;;17.50;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T06:42:45;34.17;;;17.47;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T06:46:46;32.67;;;17.73;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T06:50:47;38.33;;;22.20;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T06:54:48;30.53;;;16.60;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T06:58:49;33.27;;;18.53;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T07:02:50;32.58;;;19.10;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T07:06:51;37.93;;;19.90;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T07:10:52;57.70;;;33.03;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T07:14:53;46.47;;;22.73;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T07:18:54;41.87;;;18.97;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T07:22:54;43.33;;;19.50;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T07:26:55;37.27;;;17.57;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T07:28:58;33.50;;;17.33;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T07:31:13;31.83;;;18.63;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T07:35:14;32.40;;;19.70;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T07:39:15;38.00;;;20.07;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T07:41:17;35.13;;;20.00;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T07:45:18;34.23;;;19.03;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T07:49:19;31.80;;;18.20;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T07:53:20;29.20;;;17.47;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T07:57:21;29.10;;;17.47;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T08:01:22;28.40;;;17.63;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T08:03:24;30.85;;;18.33;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T08:07:25;27.37;;;17.87;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T08:11:26;26.33;;;16.90;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T08:15:27;27.67;;;17.73;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T08:19:28;32.63;;;20.27;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T08:23:30;25.27;;;16.45;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T08:25:31;27.48;;;16.98;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T08:29:32;25.40;;;16.47;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T08:33:34;27.87;;;16.23;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T08:35:35;29.77;;;17.08;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T08:39:36;26.10;;;16.40;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T08:43:49;24.08;;;16.33;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T08:47:50;26.47;;;16.83;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T08:51:51;27.87;;;17.27;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T08:55:52;25.80;;;17.00;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T08:57:54;27.85;;;18.67;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:01:54;28.47;;;17.43;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:06:05;28.07;;;16.13;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:08:10;25.52;;;16.13;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:12:11;29.67;;;16.50;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:14:12;27.52;;;16.50;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:18:18;25.70;;;14.40;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:22:18;23.13;;;14.50;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:26:20;24.33;;;14.07;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:28:21;22.20;;;13.68;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:32:22;20.60;;;13.80;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:36:23;23.40;;;13.47;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:38:24;21.73;;;14.00;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:42:35;22.73;;;14.40;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:44:44;20.67;;;14.30;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:46:55;22.25;;;13.75;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:49:10;23.77;;;14.65;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:51:16;22.48;;;14.95;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:53:21;23.10;;;14.07;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:55:34;22.88;;;13.75;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:57:44;23.48;;;14.68;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T09:59:56;27.00;;;15.68;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T10:02:03;23.33;;;15.20;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T10:06:40;25.00;;;16.23;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T10:08:41;28.33;;;16.38;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T10:13:04;24.13;;;15.48;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T10:15:18;23.15;;;14.35;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T10:22:19;23.65;;;14.70;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T10:25:16;23.55;;;14.07;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T10:27:12;23.23;;;13.57;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T10:31:56;20.88;;;13.25;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T10:34:19;21.08;;;14.15;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T10:36:27;28.10;;;16.63;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T10:38:33;24.35;;;15.30;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T10:40:37;24.13;;;16.17;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T10:42:43;23.17;;;14.18;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T10:45:12;24.15;;;15.95;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T10:47:20;22.63;;;14.18;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T10:49:42;21.95;;;14.10;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T10:56:30;21.67;;;14.60;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T10:58:41;19.48;;;13.30;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:01:08;19.60;;;13.98;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:05:15;20.50;;;13.52;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:07:24;20.98;;;13.32;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:09:34;20.15;;;12.80;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:11:48;26.92;;;16.50;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:13:50;21.85;;;13.93;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:15:51;24.63;;;14.55;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:17:51;23.10;;;15.15;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:19:52;19.98;;;13.05;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:22:00;18.13;;;12.13;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:24:13;17.07;;;12.50;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:26:17;17.98;;;11.80;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:30:44;16.77;;;11.50;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:34:56;18.95;;;12.43;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:36:56;19.00;;;11.93;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:38:57;16.60;;;10.70;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:41:01;18.08;;;11.82;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:47:20;15.88;;;10.95;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:49:23;17.65;;;11.48;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:51:33;20.42;;;12.60;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:53:36;17.70;;;10.98;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:55:36;16.42;;;11.48;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:57:37;17.23;;;10.75;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T11:59:37;16.73;;;11.57;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:01:39;15.55;;;10.60;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:03:47;17.55;;;11.93;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:05:48;18.48;;;11.32;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:07:48;16.02;;;10.93;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:09:48;19.85;;;11.38;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:11:50;17.75;;;11.63;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:13:51;16.10;;;10.90;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:18:14;13.88;;;9.73;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:20:20;14.45;;;9.07;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:22:34;13.18;;;7.88;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:24:36;14.80;;;8.77;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:26:41;14.57;;;8.20;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:28:45;13.90;;;8.80;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:30:48;13.43;;;8.77;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:32:48;13.65;;;9.20;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:34:49;14.98;;;9.85;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:40:53;17.23;;;11.68;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:45:14;11.73;;;8.38;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:51:43;11.77;;;8.85;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:53:54;13.10;;;8.93;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:55:56;13.23;;;9.23;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T12:57:57;13.38;;;9.02;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:02:21;13.30;;;8.85;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:04:28;15.60;;;9.25;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:06:41;14.60;;;8.93;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:08:45;19.55;;;12.98;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:10:49;21.25;;;13.63;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:12:54;16.40;;;12.02;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:14:58;18.65;;;12.65;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:17:12;15.75;;;12.02;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:19:22;29.05;;;19.00;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:21:28;21.15;;;14.15;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:23:47;21.08;;;13.65;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:25:50;15.77;;;12.00;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:28:00;17.98;;;11.98;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:30:03;20.65;;;13.23;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:34:51;19.63;;;15.30;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:36:38;17.88;;;13.05;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:38:38;16.08;;;12.73;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:40:43;23.27;;;15.57;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:42:46;16.42;;;13.48;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:46:52;20.15;;;15.10;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:48:57;23.55;;;16.45;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:51:01;20.20;;;14.20;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:53:04;18.40;;;13.02;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:57:18;26.42;;;18.75;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T13:59:23;21.40;;;15.38;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T14:21:53;21.80;;;13.07;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T14:25:54;21.80;;;14.17;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T14:34:19;18.93;;;13.27;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T14:38:34;20.00;;;16.35;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T14:40:47;20.90;;;13.95;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T14:44:47;18.17;;;11.30;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T14:48:54;16.13;;;11.60;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T14:50:55;19.35;;;12.38;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T14:52:58;19.02;;;11.82;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T14:57:01;18.15;;;11.30;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T15:01:02;18.90;;;11.70;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T15:05:03;16.13;;;10.97;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T15:07:04;21.30;;;12.15;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T15:11:05;18.87;;;12.80;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T15:15:06;21.93;;;12.53;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T15:17:07;17.65;;;12.80;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T15:19:09;20.65;;;13.82;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T15:23:10;33.13;;;19.40;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T15:25:11;25.13;;;15.43;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T15:29:12;19.60;;;12.23;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T15:33:14;19.08;;;12.73;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T15:37:16;19.15;;;12.40;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T15:39:17;17.95;;;12.23;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T15:43:44;21.73;;;14.27;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T15:47:45;22.55;;;14.50;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T15:51:46;20.90;;;14.30;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T15:55:51;43.00;;;24.38;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T15:57:53;36.22;;;22.17;;
47595;SDS011;58333;38.38398381;24.06254500;2023-01-04T16:01:54;41.27;;;24.87;;
