sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56082;BME280;41957;52.060;5.138;2023-01-04T00:01:43;101835.03;;;16.04;55.51
56082;BME280;41957;52.060;5.138;2023-01-04T00:04:08;101835.91;;;16.04;55.70
56082;BME280;41957;52.060;5.138;2023-01-04T00:06:34;101835.91;;;16.03;55.80
56082;BME280;41957;52.060;5.138;2023-01-04T00:08:59;101818.22;;;16.03;56.00
56082;BME280;41957;52.060;5.138;2023-01-04T00:11:24;101805.03;;;16.00;56.10
56082;BME280;41957;52.060;5.138;2023-01-04T00:13:51;101805.09;;;15.97;56.30
56082;BME280;41957;52.060;5.138;2023-01-04T00:16:22;101792.69;;;15.99;56.00
56082;BME280;41957;52.060;5.138;2023-01-04T00:18:49;101796.13;;;16.03;55.82
56082;BME280;41957;52.060;5.138;2023-01-04T00:21:32;101786.59;;;15.96;56.29
56082;BME280;41957;52.060;5.138;2023-01-04T00:23:59;101769.19;;;15.86;56.14
56082;BME280;41957;52.060;5.138;2023-01-04T00:26:28;101781.28;;;15.58;57.08
56082;BME280;41957;52.060;5.138;2023-01-04T00:29:04;101776.03;;;15.55;57.63
56082;BME280;41957;52.060;5.138;2023-01-04T00:31:31;101762.66;;;15.60;57.38
56082;BME280;41957;52.060;5.138;2023-01-04T00:33:58;101765.47;;;15.54;57.42
56082;BME280;41957;52.060;5.138;2023-01-04T00:36:25;101761.28;;;15.44;57.98
56082;BME280;41957;52.060;5.138;2023-01-04T00:38:51;101757.50;;;15.54;57.77
56082;BME280;41957;52.060;5.138;2023-01-04T00:41:48;101762.41;;;15.72;57.21
56082;BME280;41957;52.060;5.138;2023-01-04T00:44:14;101743.84;;;15.74;57.22
56082;BME280;41957;52.060;5.138;2023-01-04T00:46:40;101730.59;;;15.72;56.80
56082;BME280;41957;52.060;5.138;2023-01-04T00:49:07;101737.53;;;15.78;56.86
56082;BME280;41957;52.060;5.138;2023-01-04T00:51:34;101733.16;;;15.77;56.86
56082;BME280;41957;52.060;5.138;2023-01-04T00:54:01;101732.22;;;15.78;57.13
56082;BME280;41957;52.060;5.138;2023-01-04T00:56:28;101729.59;;;15.78;57.03
56082;BME280;41957;52.060;5.138;2023-01-04T00:58:59;101716.22;;;15.82;57.06
56082;BME280;41957;52.060;5.138;2023-01-04T01:01:25;101707.34;;;15.83;56.99
56082;BME280;41957;52.060;5.138;2023-01-04T01:03:55;101699.47;;;15.80;56.83
56082;BME280;41957;52.060;5.138;2023-01-04T01:06:22;101705.78;;;15.76;57.12
56082;BME280;41957;52.060;5.138;2023-01-04T01:08:49;101683.81;;;15.71;57.23
56082;BME280;41957;52.060;5.138;2023-01-04T01:11:14;101696.47;;;15.58;57.49
56082;BME280;41957;52.060;5.138;2023-01-04T01:13:39;101682.81;;;15.38;58.21
56082;BME280;41957;52.060;5.138;2023-01-04T01:16:08;101668.00;;;15.29;59.07
56082;BME280;41957;52.060;5.138;2023-01-04T01:18:34;101679.53;;;15.28;58.74
56082;BME280;41957;52.060;5.138;2023-01-04T01:21:03;101683.81;;;15.34;58.82
56082;BME280;41957;52.060;5.138;2023-01-04T01:23:29;101670.56;;;15.34;58.95
56082;BME280;41957;52.060;5.138;2023-01-04T01:25:59;101663.34;;;15.39;58.57
56082;BME280;41957;52.060;5.138;2023-01-04T01:28:24;101666.50;;;15.55;58.08
56082;BME280;41957;52.060;5.138;2023-01-04T01:30:49;101667.22;;;15.62;58.15
56082;BME280;41957;52.060;5.138;2023-01-04T01:33:15;101668.88;;;15.66;57.71
56082;BME280;41957;52.060;5.138;2023-01-04T01:35:40;101668.88;;;15.67;57.92
56082;BME280;41957;52.060;5.138;2023-01-04T01:38:05;101661.81;;;15.68;57.73
56082;BME280;41957;52.060;5.138;2023-01-04T01:40:30;101667.91;;;15.70;58.02
56082;BME280;41957;52.060;5.138;2023-01-04T01:42:56;101658.25;;;15.69;57.77
56082;BME280;41957;52.060;5.138;2023-01-04T01:47:48;101651.16;;;15.69;58.31
56082;BME280;41957;52.060;5.138;2023-01-04T01:50:35;101649.00;;;15.48;58.95
56082;BME280;41957;52.060;5.138;2023-01-04T01:53:04;101654.44;;;15.43;59.24
56082;BME280;41957;52.060;5.138;2023-01-04T01:55:33;101655.47;;;15.37;59.42
56082;BME280;41957;52.060;5.138;2023-01-04T01:57:59;101659.97;;;15.34;59.58
56082;BME280;41957;52.060;5.138;2023-01-04T02:00:26;101658.97;;;15.38;59.68
56082;BME280;41957;52.060;5.138;2023-01-04T02:03:01;101651.16;;;15.32;59.80
56082;BME280;41957;52.060;5.138;2023-01-04T02:05:30;101660.47;;;15.50;59.33
56082;BME280;41957;52.060;5.138;2023-01-04T02:07:56;101648.84;;;15.55;59.01
56082;BME280;41957;52.060;5.138;2023-01-04T02:10:23;101646.97;;;15.59;59.18
56082;BME280;41957;52.060;5.138;2023-01-04T02:12:49;101655.72;;;15.63;58.90
56082;BME280;41957;52.060;5.138;2023-01-04T02:15:15;101643.31;;;15.65;59.07
56082;BME280;41957;52.060;5.138;2023-01-04T02:17:49;101647.66;;;15.67;58.81
56082;BME280;41957;52.060;5.138;2023-01-04T02:39:19;101628.13;;;15.71;59.02
56082;BME280;41957;52.060;5.138;2023-01-04T02:44:30;101612.25;;;15.70;58.90
56082;BME280;41957;52.060;5.138;2023-01-04T02:47:30;101620.22;;;15.70;59.06
56082;BME280;41957;52.060;5.138;2023-01-04T02:53:11;101603.41;;;15.71;59.01
56082;BME280;41957;52.060;5.138;2023-01-04T02:55:57;101591.06;;;15.70;59.26
56082;BME280;41957;52.060;5.138;2023-01-04T02:59:02;101604.31;;;15.70;59.15
56082;BME280;41957;52.060;5.138;2023-01-04T03:01:50;101601.63;;;15.71;59.27
56082;BME280;41957;52.060;5.138;2023-01-04T03:07:36;101600.75;;;15.71;59.66
56082;BME280;41957;52.060;5.138;2023-01-04T03:10:17;101589.31;;;15.70;59.67
56082;BME280;41957;52.060;5.138;2023-01-04T03:12:52;101599.91;;;15.70;59.58
56082;BME280;41957;52.060;5.138;2023-01-04T03:17:49;101588.38;;;15.71;59.63
56082;BME280;41957;52.060;5.138;2023-01-04T03:20:18;101591.88;;;15.72;59.56
56082;BME280;41957;52.060;5.138;2023-01-04T03:22:52;101590.97;;;15.73;59.80
56082;BME280;41957;52.060;5.138;2023-01-04T03:25:40;101591.03;;;15.71;59.66
56082;BME280;41957;52.060;5.138;2023-01-04T03:28:30;101576.00;;;15.72;59.67
56082;BME280;41957;52.060;5.138;2023-01-04T03:31:26;101569.81;;;15.71;60.11
56082;BME280;41957;52.060;5.138;2023-01-04T03:34:12;101566.25;;;15.72;59.96
56082;BME280;41957;52.060;5.138;2023-01-04T03:42:28;101569.91;;;15.68;60.14
56082;BME280;41957;52.060;5.138;2023-01-04T03:45:28;101557.50;;;15.70;60.19
56082;BME280;41957;52.060;5.138;2023-01-04T03:48:37;101559.22;;;15.71;59.96
56082;BME280;41957;52.060;5.138;2023-01-04T03:51:10;101557.50;;;15.70;60.04
56082;BME280;41957;52.060;5.138;2023-01-04T03:56:11;101555.66;;;15.72;60.19
56082;BME280;41957;52.060;5.138;2023-01-04T03:58:37;101548.63;;;15.71;59.97
56082;BME280;41957;52.060;5.138;2023-01-04T04:01:03;101560.09;;;15.72;60.12
56082;BME280;41957;52.060;5.138;2023-01-04T04:03:30;101534.44;;;15.72;60.26
56082;BME280;41957;52.060;5.138;2023-01-04T04:06:14;101542.44;;;15.71;60.32
56082;BME280;41957;52.060;5.138;2023-01-04T04:08:59;101520.31;;;15.72;60.12
56082;BME280;41957;52.060;5.138;2023-01-04T04:11:25;101527.41;;;15.71;60.06
56082;BME280;41957;52.060;5.138;2023-01-04T04:13:57;101526.53;;;15.71;60.40
56082;BME280;41957;52.060;5.138;2023-01-04T04:16:24;101523.03;;;15.70;60.36
56082;BME280;41957;52.060;5.138;2023-01-04T04:18:50;101520.38;;;15.70;60.55
56082;BME280;41957;52.060;5.138;2023-01-04T04:21:16;101511.44;;;15.73;60.37
56082;BME280;41957;52.060;5.138;2023-01-04T04:23:41;101502.63;;;15.72;60.21
56082;BME280;41957;52.060;5.138;2023-01-04T04:26:06;101515.94;;;15.71;60.44
56082;BME280;41957;52.060;5.138;2023-01-04T04:28:32;101509.78;;;15.70;60.26
56082;BME280;41957;52.060;5.138;2023-01-04T04:30:57;101512.38;;;15.72;60.23
56082;BME280;41957;52.060;5.138;2023-01-04T04:33:23;101505.28;;;15.72;59.74
56082;BME280;41957;52.060;5.138;2023-01-04T04:35:50;101485.00;;;15.71;60.53
56082;BME280;41957;52.060;5.138;2023-01-04T04:38:15;101505.25;;;15.74;60.13
56082;BME280;41957;52.060;5.138;2023-01-04T04:40:41;101494.66;;;15.74;60.36
56082;BME280;41957;52.060;5.138;2023-01-04T04:43:24;101492.00;;;15.74;60.24
56082;BME280;41957;52.060;5.138;2023-01-04T04:45:50;101486.69;;;15.74;60.23
56082;BME280;41957;52.060;5.138;2023-01-04T04:48:15;101492.94;;;15.71;60.36
56082;BME280;41957;52.060;5.138;2023-01-04T04:50:40;101470.03;;;15.70;60.32
56082;BME280;41957;52.060;5.138;2023-01-04T04:53:06;101468.16;;;15.72;60.65
56082;BME280;41957;52.060;5.138;2023-01-04T04:55:31;101479.69;;;15.71;60.50
56082;BME280;41957;52.060;5.138;2023-01-04T04:57:56;101477.00;;;15.73;60.39
56082;BME280;41957;52.060;5.138;2023-01-04T05:00:22;101487.59;;;15.73;60.33
56082;BME280;41957;52.060;5.138;2023-01-04T05:02:47;101478.78;;;15.72;60.49
56082;BME280;41957;52.060;5.138;2023-01-04T05:05:12;101477.91;;;15.72;60.45
56082;BME280;41957;52.060;5.138;2023-01-04T05:07:38;101479.72;;;15.70;60.99
56082;BME280;41957;52.060;5.138;2023-01-04T05:10:03;101488.50;;;15.72;60.84
56082;BME280;41957;52.060;5.138;2023-01-04T05:12:29;101478.84;;;15.71;60.77
56082;BME280;41957;52.060;5.138;2023-01-04T05:15:13;101477.91;;;15.72;60.63
56082;BME280;41957;52.060;5.138;2023-01-04T05:17:38;101483.28;;;15.70;60.66
56082;BME280;41957;52.060;5.138;2023-01-04T05:20:04;101485.88;;;15.72;60.89
56082;BME280;41957;52.060;5.138;2023-01-04T05:22:29;101485.09;;;15.68;60.86
56082;BME280;41957;52.060;5.138;2023-01-04T05:24:55;101473.63;;;15.66;60.90
56082;BME280;41957;52.060;5.138;2023-01-04T05:27:20;101455.06;;;15.66;61.34
56082;BME280;41957;52.060;5.138;2023-01-04T05:29:45;101455.94;;;15.68;61.19
56082;BME280;41957;52.060;5.138;2023-01-04T05:32:29;101460.31;;;15.69;60.99
56082;BME280;41957;52.060;5.138;2023-01-04T05:34:54;101446.22;;;15.67;61.19
56082;BME280;41957;52.060;5.138;2023-01-04T05:37:19;101446.16;;;15.70;61.20
56082;BME280;41957;52.060;5.138;2023-01-04T05:39:45;101442.66;;;15.67;61.45
56082;BME280;41957;52.060;5.138;2023-01-04T05:42:10;101431.22;;;15.66;61.33
56082;BME280;41957;52.060;5.138;2023-01-04T05:44:53;101434.78;;;15.65;61.03
56082;BME280;41957;52.060;5.138;2023-01-04T05:47:18;101442.72;;;15.65;61.46
56082;BME280;41957;52.060;5.138;2023-01-04T05:49:43;101431.28;;;15.63;61.60
56082;BME280;41957;52.060;5.138;2023-01-04T05:52:09;101427.88;;;15.59;61.63
56082;BME280;41957;52.060;5.138;2023-01-04T05:54:35;101412.84;;;15.60;61.71
56082;BME280;41957;52.060;5.138;2023-01-04T05:57:00;101412.75;;;15.63;61.46
56082;BME280;41957;52.060;5.138;2023-01-04T05:59:25;101418.03;;;15.65;61.30
56082;BME280;41957;52.060;5.138;2023-01-04T06:01:51;101404.78;;;15.63;61.42
56082;BME280;41957;52.060;5.138;2023-01-04T06:04:16;101404.75;;;15.65;61.70
56082;BME280;41957;52.060;5.138;2023-01-04T06:06:41;101423.50;;;15.58;61.83
56082;BME280;41957;52.060;5.138;2023-01-04T06:09:07;101415.44;;;15.62;62.05
56082;BME280;41957;52.060;5.138;2023-01-04T06:11:32;101406.59;;;15.63;61.74
56082;BME280;41957;52.060;5.138;2023-01-04T06:13:57;101422.16;;;15.44;62.77
56082;BME280;41957;52.060;5.138;2023-01-04T06:16:22;101435.56;;;15.37;62.98
56082;BME280;41957;52.060;5.138;2023-01-04T06:18:48;101439.94;;;15.38;63.09
56082;BME280;41957;52.060;5.138;2023-01-04T06:21:14;101457.91;;;15.27;63.64
56082;BME280;41957;52.060;5.138;2023-01-04T06:23:39;101441.28;;;15.22;64.13
56082;BME280;41957;52.060;5.138;2023-01-04T06:26:04;101446.50;;;15.25;63.93
56082;BME280;41957;52.060;5.138;2023-01-04T06:28:29;101448.38;;;15.22;64.04
56082;BME280;41957;52.060;5.138;2023-01-04T06:30:55;101439.44;;;15.24;64.03
56082;BME280;41957;52.060;5.138;2023-01-04T06:33:20;101444.72;;;15.24;64.11
56082;BME280;41957;52.060;5.138;2023-01-04T06:35:54;101435.06;;;15.23;63.64
56082;BME280;41957;52.060;5.138;2023-01-04T06:38:19;101441.31;;;15.21;64.45
56082;BME280;41957;52.060;5.138;2023-01-04T06:40:44;101428.03;;;15.22;64.04
56082;BME280;41957;52.060;5.138;2023-01-04T06:43:10;101425.38;;;15.22;64.22
56082;BME280;41957;52.060;5.138;2023-01-04T06:45:35;101416.59;;;15.22;64.06
56082;BME280;41957;52.060;5.138;2023-01-04T06:48:00;101426.19;;;15.24;65.52
56082;BME280;41957;52.060;5.138;2023-01-04T06:50:26;101410.31;;;15.24;65.63
56082;BME280;41957;52.060;5.138;2023-01-04T06:52:51;101408.72;;;15.19;66.03
56082;BME280;41957;52.060;5.138;2023-01-04T06:55:16;101403.34;;;15.22;65.36
56082;BME280;41957;52.060;5.138;2023-01-04T06:57:42;101408.56;;;15.25;65.69
56082;BME280;41957;52.060;5.138;2023-01-04T07:00:07;101395.31;;;15.25;66.22
56082;BME280;41957;52.060;5.138;2023-01-04T07:02:34;101400.63;;;15.23;66.14
56082;BME280;41957;52.060;5.138;2023-01-04T07:04:59;101390.44;;;15.41;66.24
56082;BME280;41957;52.060;5.138;2023-01-04T07:07:25;101395.72;;;15.73;64.58
56082;BME280;41957;52.060;5.138;2023-01-04T07:09:50;101393.06;;;16.01;63.68
56082;BME280;41957;52.060;5.138;2023-01-04T07:12:16;101404.06;;;16.17;63.82
56082;BME280;41957;52.060;5.138;2023-01-04T07:14:41;101393.28;;;16.22;63.99
56082;BME280;41957;52.060;5.138;2023-01-04T07:17:06;101396.25;;;16.41;63.39
56082;BME280;41957;52.060;5.138;2023-01-04T07:19:32;101393.13;;;16.55;62.80
56082;BME280;41957;52.060;5.138;2023-01-04T07:21:57;101388.38;;;16.64;62.51
56082;BME280;41957;52.060;5.138;2023-01-04T07:24:23;101382.06;;;16.68;62.33
56082;BME280;41957;52.060;5.138;2023-01-04T07:26:49;101379.28;;;16.71;62.14
56082;BME280;41957;52.060;5.138;2023-01-04T07:29:15;101367.53;;;16.80;62.49
56082;BME280;41957;52.060;5.138;2023-01-04T07:31:46;101368.28;;;16.84;62.28
56082;BME280;41957;52.060;5.138;2023-01-04T07:34:12;101370.66;;;16.91;62.17
56082;BME280;41957;52.060;5.138;2023-01-04T07:36:38;101364.38;;;16.94;62.25
56082;BME280;41957;52.060;5.138;2023-01-04T07:39:04;101362.59;;;16.94;61.95
56082;BME280;41957;52.060;5.138;2023-01-04T07:41:30;101363.53;;;16.92;61.71
56082;BME280;41957;52.060;5.138;2023-01-04T07:43:55;101367.00;;;16.95;62.42
56082;BME280;41957;52.060;5.138;2023-01-04T07:46:20;101364.22;;;16.99;61.97
56082;BME280;41957;52.060;5.138;2023-01-04T07:48:46;101375.38;;;17.08;61.77
56082;BME280;41957;52.060;5.138;2023-01-04T07:51:11;101367.00;;;16.95;61.79
56082;BME280;41957;52.060;5.138;2023-01-04T07:53:37;101366.00;;;16.98;61.93
56082;BME280;41957;52.060;5.138;2023-01-04T07:56:02;101360.69;;;16.98;61.80
56082;BME280;41957;52.060;5.138;2023-01-04T07:58:32;101366.28;;;16.90;61.96
56082;BME280;41957;52.060;5.138;2023-01-04T08:01:05;101360.31;;;16.84;61.93
56082;BME280;41957;52.060;5.138;2023-01-04T08:03:31;101360.31;;;16.84;62.31
56082;BME280;41957;52.060;5.138;2023-01-04T08:05:56;101372.72;;;16.83;61.93
56082;BME280;41957;52.060;5.138;2023-01-04T08:08:22;101353.47;;;16.77;62.12
56082;BME280;41957;52.060;5.138;2023-01-04T08:10:47;101358.84;;;16.73;62.33
56082;BME280;41957;52.060;5.138;2023-01-04T08:13:12;101360.59;;;16.74;62.29
56082;BME280;41957;52.060;5.138;2023-01-04T08:15:38;101357.19;;;16.71;62.17
56082;BME280;41957;52.060;5.138;2023-01-04T08:18:03;101357.19;;;16.71;62.49
56082;BME280;41957;52.060;5.138;2023-01-04T08:20:28;101359.03;;;16.69;62.25
56082;BME280;41957;52.060;5.138;2023-01-04T08:22:54;101379.41;;;16.68;61.97
56082;BME280;41957;52.060;5.138;2023-01-04T08:25:19;101364.25;;;16.70;61.64
56082;BME280;41957;52.060;5.138;2023-01-04T08:27:45;101369.00;;;16.62;62.35
56082;BME280;41957;52.060;5.138;2023-01-04T08:30:10;101367.13;;;16.64;62.12
56082;BME280;41957;52.060;5.138;2023-01-04T08:32:36;101359.16;;;16.64;62.28
56082;BME280;41957;52.060;5.138;2023-01-04T08:35:03;101363.72;;;16.61;62.58
56082;BME280;41957;52.060;5.138;2023-01-04T08:37:28;101367.44;;;16.55;62.66
56082;BME280;41957;52.060;5.138;2023-01-04T08:39:55;101376.63;;;16.45;63.17
56082;BME280;41957;52.060;5.138;2023-01-04T08:42:21;101384.56;;;16.46;62.89
56082;BME280;41957;52.060;5.138;2023-01-04T08:44:46;101375.13;;;16.38;63.11
56082;BME280;41957;52.060;5.138;2023-01-04T08:47:11;101373.47;;;16.34;63.45
56082;BME280;41957;52.060;5.138;2023-01-04T08:49:37;101374.19;;;16.39;63.38
56082;BME280;41957;52.060;5.138;2023-01-04T08:52:02;101385.03;;;16.31;63.42
56082;BME280;41957;52.060;5.138;2023-01-04T08:54:28;101376.47;;;16.23;63.68
56082;BME280;41957;52.060;5.138;2023-01-04T08:56:53;101379.81;;;16.29;63.88
56082;BME280;41957;52.060;5.138;2023-01-04T08:59:19;101384.78;;;16.40;63.02
56082;BME280;41957;52.060;5.138;2023-01-04T09:01:44;101389.38;;;16.34;63.26
56082;BME280;41957;52.060;5.138;2023-01-04T09:04:10;101393.19;;;16.25;63.71
56082;BME280;41957;52.060;5.138;2023-01-04T09:06:36;101402.75;;;16.31;63.68
56082;BME280;41957;52.060;5.138;2023-01-04T09:09:02;101386.16;;;16.24;63.97
56082;BME280;41957;52.060;5.138;2023-01-04T09:11:27;101393.19;;;16.25;64.30
56082;BME280;41957;52.060;5.138;2023-01-04T09:13:57;101396.44;;;16.35;63.15
56082;BME280;41957;52.060;5.138;2023-01-04T09:16:23;101392.66;;;16.42;63.77
56082;BME280;41957;52.060;5.138;2023-01-04T09:18:48;101390.47;;;16.55;63.37
56082;BME280;41957;52.060;5.138;2023-01-04T09:21:20;101399.97;;;16.62;62.75
56082;BME280;41957;52.060;5.138;2023-01-04T09:23:46;101410.44;;;16.66;63.27
56082;BME280;41957;52.060;5.138;2023-01-04T09:26:17;101390.72;;;16.73;62.63
56082;BME280;41957;52.060;5.138;2023-01-04T09:28:44;101412.47;;;16.86;62.23
56082;BME280;41957;52.060;5.138;2023-01-04T09:31:15;101402.53;;;16.91;61.93
56082;BME280;41957;52.060;5.138;2023-01-04T09:33:42;101408.41;;;17.01;62.11
56082;BME280;41957;52.060;5.138;2023-01-04T09:36:10;101406.53;;;17.03;62.14
56082;BME280;41957;52.060;5.138;2023-01-04T09:38:37;101406.44;;;17.06;61.75
56082;BME280;41957;52.060;5.138;2023-01-04T09:44:14;101411.50;;;17.14;61.69
56082;BME280;41957;52.060;5.138;2023-01-04T09:46:51;101418.38;;;17.19;61.49
56082;BME280;41957;52.060;5.138;2023-01-04T09:52:31;101418.16;;;17.26;61.92
56082;BME280;41957;52.060;5.138;2023-01-04T09:55:02;101421.59;;;17.28;61.80
56082;BME280;41957;52.060;5.138;2023-01-04T09:57:34;101428.69;;;17.29;62.12
56082;BME280;41957;52.060;5.138;2023-01-04T10:00:25;101419.88;;;17.27;61.72
56082;BME280;41957;52.060;5.138;2023-01-04T10:02:58;101428.69;;;17.29;61.91
56082;BME280;41957;52.060;5.138;2023-01-04T10:05:27;101425.81;;;17.35;62.15
56082;BME280;41957;52.060;5.138;2023-01-04T10:07:53;101423.94;;;17.37;61.71
56082;BME280;41957;52.060;5.138;2023-01-04T10:10:29;101425.19;;;17.27;62.12
56082;BME280;41957;52.060;5.138;2023-01-04T10:13:14;101425.19;;;17.27;62.18
56082;BME280;41957;52.060;5.138;2023-01-04T10:15:57;101434.22;;;17.23;62.58
56082;BME280;41957;52.060;5.138;2023-01-04T10:21:27;101427.03;;;17.25;62.43
56082;BME280;41957;52.060;5.138;2023-01-04T10:24:01;101414.03;;;17.17;62.93
56082;BME280;41957;52.060;5.138;2023-01-04T10:26:44;101418.72;;;17.10;63.12
56082;BME280;41957;52.060;5.138;2023-01-04T10:29:29;101413.50;;;17.07;63.05
56082;BME280;41957;52.060;5.138;2023-01-04T10:32:17;101416.69;;;17.17;62.79
56082;BME280;41957;52.060;5.138;2023-01-04T10:34:45;101412.25;;;17.17;62.94
56082;BME280;41957;52.060;5.138;2023-01-04T10:37:24;101426.47;;;17.16;62.82
56082;BME280;41957;52.060;5.138;2023-01-04T10:39:52;101420.31;;;17.14;62.94
56082;BME280;41957;52.060;5.138;2023-01-04T10:42:33;101414.25;;;17.11;63.16
56082;BME280;41957;52.060;5.138;2023-01-04T10:45:05;101419.56;;;17.11;63.04
56082;BME280;41957;52.060;5.138;2023-01-04T10:48:05;101415.72;;;17.19;62.95
56082;BME280;41957;52.060;5.138;2023-01-04T10:50:47;101414.13;;;17.39;62.22
56082;BME280;41957;52.060;5.138;2023-01-04T10:55:55;101403.38;;;17.42;61.79
56082;BME280;41957;52.060;5.138;2023-01-04T10:58:28;101400.25;;;17.31;62.35
56082;BME280;41957;52.060;5.138;2023-01-04T11:01:01;101407.53;;;17.26;61.98
56082;BME280;41957;52.060;5.138;2023-01-04T11:03:37;101413.84;;;17.22;62.15
56082;BME280;41957;52.060;5.138;2023-01-04T11:06:15;101390.91;;;17.19;62.33
56082;BME280;41957;52.060;5.138;2023-01-04T11:11:21;101389.63;;;17.06;62.86
56082;BME280;41957;52.060;5.138;2023-01-04T11:13:49;101385.41;;;17.00;62.50
56082;BME280;41957;52.060;5.138;2023-01-04T11:16:14;101388.16;;;16.97;62.86
56082;BME280;41957;52.060;5.138;2023-01-04T11:18:41;101378.59;;;16.93;63.37
56082;BME280;41957;52.060;5.138;2023-01-04T11:21:11;101368.97;;;16.89;63.16
56082;BME280;41957;52.060;5.138;2023-01-04T11:23:37;101375.22;;;16.88;63.06
56082;BME280;41957;52.060;5.138;2023-01-04T11:26:16;101372.84;;;16.80;63.43
56082;BME280;41957;52.060;5.138;2023-01-04T11:28:50;101367.66;;;16.76;63.63
56082;BME280;41957;52.060;5.138;2023-01-04T11:34:09;101382.97;;;16.67;63.54
56082;BME280;41957;52.060;5.138;2023-01-04T11:36:39;101374.09;;;16.68;63.82
56082;BME280;41957;52.060;5.138;2023-01-04T11:39:27;101367.13;;;16.64;63.81
56082;BME280;41957;52.060;5.138;2023-01-04T11:41:57;101377.00;;;16.61;64.06
56082;BME280;41957;52.060;5.138;2023-01-04T11:44:24;101360.31;;;16.57;63.81
56082;BME280;41957;52.060;5.138;2023-01-04T11:47:17;101365.63;;;16.57;64.21
56082;BME280;41957;52.060;5.138;2023-01-04T11:49:43;101365.63;;;16.57;63.86
56082;BME280;41957;52.060;5.138;2023-01-04T11:52:31;101361.34;;;16.53;64.25
56082;BME280;41957;52.060;5.138;2023-01-04T11:55:16;101379.97;;;16.51;63.98
56082;BME280;41957;52.060;5.138;2023-01-04T11:57:46;101375.69;;;16.47;64.37
56082;BME280;41957;52.060;5.138;2023-01-04T12:00:15;101388.88;;;16.49;64.01
56082;BME280;41957;52.060;5.138;2023-01-04T12:02:41;101375.59;;;16.49;64.31
56082;BME280;41957;52.060;5.138;2023-01-04T12:05:19;101372.09;;;16.48;64.28
56082;BME280;41957;52.060;5.138;2023-01-04T12:07:45;101363.38;;;16.45;64.41
56082;BME280;41957;52.060;5.138;2023-01-04T12:10:21;101371.34;;;16.45;64.16
56082;BME280;41957;52.060;5.138;2023-01-04T12:12:47;101351.94;;;16.43;64.52
56082;BME280;41957;52.060;5.138;2023-01-04T12:15:17;101357.31;;;16.41;64.64
56082;BME280;41957;52.060;5.138;2023-01-04T12:17:51;101348.47;;;16.41;64.63
56082;BME280;41957;52.060;5.138;2023-01-04T12:20:20;101332.38;;;16.45;64.35
56082;BME280;41957;52.060;5.138;2023-01-04T12:22:49;101353.69;;;16.44;64.30
56082;BME280;41957;52.060;5.138;2023-01-04T12:28:04;101337.97;;;16.38;64.28
56082;BME280;41957;52.060;5.138;2023-01-04T12:30:41;101346.84;;;16.37;64.46
56082;BME280;41957;52.060;5.138;2023-01-04T12:33:36;101347.66;;;16.39;64.61
56082;BME280;41957;52.060;5.138;2023-01-04T12:36:12;101341.53;;;16.37;64.56
56082;BME280;41957;52.060;5.138;2023-01-04T12:50:05;101345.97;;;16.36;64.57
56082;BME280;41957;52.060;5.138;2023-01-04T12:55:26;101349.56;;;16.35;64.62
56082;BME280;41957;52.060;5.138;2023-01-04T12:57:52;101335.53;;;16.32;64.72
56082;BME280;41957;52.060;5.138;2023-01-04T13:00:18;101359.50;;;16.28;64.62
56082;BME280;41957;52.060;5.138;2023-01-04T13:02:44;101342.69;;;16.28;64.43
56082;BME280;41957;52.060;5.138;2023-01-04T13:07:47;101362.16;;;16.28;64.47
56082;BME280;41957;52.060;5.138;2023-01-04T13:10:33;101362.25;;;16.25;64.71
56082;BME280;41957;52.060;5.138;2023-01-04T13:18:36;101354.41;;;16.22;64.53
56082;BME280;41957;52.060;5.138;2023-01-04T13:21:08;101352.59;;;16.23;64.58
56082;BME280;41957;52.060;5.138;2023-01-04T13:23:36;101359.59;;;16.25;64.66
56082;BME280;41957;52.060;5.138;2023-01-04T13:34:28;101350.84;;;16.22;64.67
56082;BME280;41957;52.060;5.138;2023-01-04T13:39:26;101340.25;;;16.22;64.42
56082;BME280;41957;52.060;5.138;2023-01-04T13:41:52;101345.66;;;16.19;64.60
56082;BME280;41957;52.060;5.138;2023-01-04T13:47:16;101350.84;;;16.22;64.86
56082;BME280;41957;52.060;5.138;2023-01-04T13:49:42;101344.59;;;16.24;64.39
56082;BME280;41957;52.060;5.138;2023-01-04T13:52:25;101356.25;;;16.19;64.71
56082;BME280;41957;52.060;5.138;2023-01-04T13:54:50;101343.16;;;16.14;64.88
56082;BME280;41957;52.060;5.138;2023-01-04T13:57:18;101348.41;;;16.16;64.93
56082;BME280;41957;52.060;5.138;2023-01-04T13:59:49;101333.41;;;16.15;64.62
56082;BME280;41957;52.060;5.138;2023-01-04T14:02:17;101342.28;;;16.14;64.58
56082;BME280;41957;52.060;5.138;2023-01-04T14:04:44;101332.47;;;16.16;64.88
56082;BME280;41957;52.060;5.138;2023-01-04T14:07:11;101343.25;;;16.11;64.68
56082;BME280;41957;52.060;5.138;2023-01-04T14:09:49;101353.88;;;16.11;64.81
56082;BME280;41957;52.060;5.138;2023-01-04T14:12:19;101327.25;;;16.14;64.31
56082;BME280;41957;52.060;5.138;2023-01-04T14:14:57;101330.84;;;16.12;64.69
