sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76163;SPS30;56914;51.058;9.326;2023-01-04T20:15:58;1.10;1.07;1.01;0.89;7.08;7.08;7.06;6.97;5.93;0.60
76163;SPS30;56914;51.058;9.326;2023-01-04T20:31:42;2.28;2.15;1.87;1.45;11.63;11.61;11.54;11.17;9.15;0.67
76163;SPS30;56914;51.058;9.326;2023-01-04T20:32:54;2.15;2.02;1.76;1.36;10.89;10.87;10.80;10.45;8.55;0.69
76163;SPS30;56914;51.058;9.326;2023-01-04T20:33:57;2.52;2.36;2.04;1.56;12.44;12.41;12.33;11.91;9.69;0.70
76163;SPS30;56914;51.058;9.326;2023-01-04T20:35:01;2.64;2.47;2.14;1.64;13.13;13.11;13.02;12.59;10.26;0.69
76163;SPS30;56914;51.058;9.326;2023-01-04T20:36:04;2.69;2.53;2.20;1.70;13.59;13.57;13.48;13.04;10.66;0.69
76163;SPS30;56914;51.058;9.326;2023-01-04T20:37:11;1.80;1.69;1.47;1.13;9.01;9.00;8.94;8.64;7.05;0.69
76163;SPS30;56914;51.058;9.326;2023-01-04T20:38:19;2.40;2.25;1.95;1.50;11.95;11.93;11.85;11.46;9.34;0.70
76163;SPS30;56914;51.058;9.326;2023-01-04T20:39:25;2.23;2.08;1.80;1.38;11.03;11.01;10.94;10.56;8.60;0.70
76163;SPS30;56914;51.058;9.326;2023-01-04T20:40:42;2.50;2.32;1.98;1.47;11.76;11.74;11.65;11.20;9.02;0.72
76163;SPS30;56914;51.058;9.326;2023-01-04T20:41:45;2.25;2.09;1.78;1.32;10.52;10.50;10.42;10.01;8.05;0.72
76163;SPS30;56914;51.058;9.326;2023-01-04T20:43:09;2.34;2.17;1.84;1.35;10.78;10.76;10.67;10.23;8.21;0.74
76163;SPS30;56914;51.058;9.326;2023-01-04T20:44:39;2.28;2.10;1.76;1.26;10.08;10.05;9.96;9.51;7.55;0.76
76163;SPS30;56914;51.058;9.326;2023-01-04T20:45:43;2.98;2.74;2.25;1.57;12.55;12.52;12.39;11.77;9.23;0.79
76163;SPS30;56914;51.058;9.326;2023-01-04T20:46:55;2.57;2.37;1.95;1.36;10.88;10.85;10.74;10.21;8.02;0.79
